FID,nom,commune1,insee1,commune2,insee2,reseau,financementac,typeamenagement,typeamenagement2,positionnement,senscirculation,environnement,localisation,typologiepiste,revetementpiste,domanialite,reglementation,zonecirculationapaisee,anneelivraison,longueur,observation,gid,the_geom
pvo_patrimoine_voirie.pvoamenagementcyclable.4451,Rue de Boutras,Grigny,69096,,,Réseau secondaire,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,221.41,Arrêté n° AR 2019/001 du 14/01/2019 // ABS de marquage le 25-08-2020 //,4451,"MULTILINESTRING ((4.7735867196750785 45.60962457545185, 4.773388303053719 45.609510224904284, 4.773083046049554 45.60928603164869, 4.772891545299943 45.60914304131884, 4.772780108579074 45.609041910836616, 4.772729492444194 45.60897430074411, 4.772705265120713 45.6089098780747, 4.772696565907117 45.608849893050895, 4.772704619650547 45.60878442604404, 4.772765817774026 45.60864792764498, 4.772774704431745 45.60855211715382, 4.772764899539511 45.60842896817685, 4.772741374618587 45.608293703400975, 4.772704329501392 45.608152619912225, 4.772651712043448 45.60798954959966, 4.77260589685402 45.60789540344436))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2252,Allée du Parc Technologique,Saint-Priest,69290,,,Réseau de desserte,OR DIEM/STEP,Voie verte,,Sans objet,Double,Parc,Sans objet,,,Métropole,Voie verte,,2014,392.91,,2252,"MULTILINESTRING ((4.925557656318922 45.714756778081, 4.92570846528279 45.71473384324022, 4.925878922541357 45.71466551632395, 4.9260673742821846 45.714577250632594, 4.926243176810882 45.71452846511043, 4.926442432976703 45.71448255375125, 4.92664714644857 45.714459452327176, 4.926838194167404 45.71444639843687, 4.927015577010774 45.71444339158692, 4.9272591041589795 45.71446216584973, 4.927469954735352 45.71448149530893, 4.927719278550405 45.714532890460475, 4.9279744016815075 45.71461690687401, 4.928116586171868 45.714676663701084, 4.928278238492647 45.71475899236997, 4.928430327040013 45.71483493979597, 4.928591640346667 45.714907458065035, 4.929073091101003 45.71505307127562, 4.929271976421744 45.715131496467, 4.929733258451715 45.715369063198146, 4.930034727859128 45.71557889677592))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6416,Chemin des Grenettes,Quincieux,69163,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2021,1150.48,Arrêté n°2020/204 le 08/12/20,6416,"MULTILINESTRING ((4.755585831360745 45.91976738386245, 4.755983329033062 45.91956569913885, 4.756401741075652 45.91934857525267, 4.756687721517883 45.919196663839074, 4.756777110047896 45.91916090819869, 4.756891357249387 45.91913233145913, 4.757005673570247 45.91910186173081, 4.757783008634844 45.9186992948474, 4.7582143407979 45.91845901558918, 4.758372703340148 45.91834938530169, 4.758525341688554 45.91823021697201, 4.759077613975718 45.9177411111367, 4.759304586018839 45.91754240529411, 4.7594226732659415 45.91746012590278, 4.7595922815710265 45.91735986240493, 4.759846297798171 45.91724155664553, 4.760324616227428 45.916983084609804, 4.760969503665117 45.91662627753495, 4.763267317553304 45.91531533378411, 4.7657711069989395 45.913936803320375, 4.766849385885244 45.91336022687897, 4.766881430040192 45.91334218079126, 4.7668974222883955 45.91332600539872, 4.766906533243583 45.913300392908155, 4.766893122847606 45.913284130711574, 4.766836769842646 45.91326358374875, 4.766796952807372 45.913244040790275))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2512,Bassin de Minerve,Saint-Priest,69290,,,Réseau de desserte,PPI (DMOU),Voie verte,,Sans objet,Double,Parc,Sans objet,Autre,Matériaux non liés (sable compacté et stabilisé),Métropole,Voie verte,,2015,121.06,,2512,"MULTILINESTRING ((4.919516928981872 45.71467924373656, 4.919447101729361 45.71479231116133, 4.91915936111711 45.715356607758544, 4.918933209289056 45.71568748284583))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2323,Rue Condorcet,Saint-Priest,69290,,,Réseau de desserte,PPI DGEEP VTP,Voie verte,,Sans objet,Double,Parc,Sans objet,Autre,Matériaux non liés (sable compacté et stabilisé),Métropole,Voie verte,,2014,150.11,,2323,"MULTILINESTRING ((4.914119320941122 45.70499089827698, 4.914101542737977 45.704956324204915, 4.914077650329487 45.70493696556346, 4.914040812731573 45.704927122027705, 4.913468907664667 45.7048449163228, 4.913410673764972 45.704840086299825, 4.913334397663495 45.70484137039397, 4.913202101852024 45.704854059159565, 4.913041896464224 45.704875354431074, 4.91285070347245 45.70491228456347, 4.91276208818306 45.70484402791193, 4.912797093276939 45.704800427339656, 4.912548777718844 45.70459654976206))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3434,Promenade Lénine,Vaulx-en-Velin,69256,,,Réseau secondaire,OR DIEM/STEP,Voie verte,,Sans objet,Double,Parc,Sans objet,,,Métropole,Voie verte,,2017,54.6,,3434,"MULTILINESTRING ((4.941466523813454 45.77696576481739, 4.942066835660539 45.77671108532166))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2306,Grande Rue de la Rotonnière,Grigny,69096,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2014,186.79,Zone de rencontre,2306,"MULTILINESTRING ((4.793516774575848 45.60853061509347, 4.793618523035331 45.60858840780734, 4.7937605525078455 45.60865870411836, 4.79404923754528 45.608775552495246, 4.794110839396748 45.60879707894941, 4.794325362688632 45.608840667973666, 4.794386290254822 45.60887714504302, 4.79453656011134 45.60900032142972, 4.794776391504479 45.609217033024336, 4.794809501639629 45.609233789520054, 4.794851359984048 45.60922349709243, 4.7949513197260965 45.60916962462785, 4.794963690048753 45.60915151860959, 4.794954756147084 45.60912888970558, 4.794922142534582 45.60909961497918, 4.794902809127786 45.60906859973048, 4.794924578743666 45.60903972484804, 4.7950721043971924 45.608937668525066, 4.795165592039841 45.608869948042376))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4079,Avenue de la Colombe,Grigny,69096,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Chaussée à voie centrale banalisée (CVCB),,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,Zone 30,2018,894.98,,4079,"MULTILINESTRING ((4.79976614377211 45.61670042660415, 4.799660932468697 45.61674682820665, 4.799502465500579 45.61680820243585, 4.799414178870027 45.616830573072036, 4.799358784134138 45.6168347814807, 4.79928784576902 45.61683041408858, 4.799213277963342 45.61682070813465, 4.799143940800912 45.61680623726853, 4.7990743995342 45.61677754690902, 4.799003647953707 45.616738977878555, 4.798909675679067 45.61665244746388, 4.798825982323642 45.6165465796956, 4.798666797987773 45.616378458720035, 4.7983462897955995 45.61604747251976, 4.798057346525684 45.615720661759255, 4.797925896494809 45.615573342911624, 4.797827964018077 45.61546725180881, 4.7978077737174925 45.61544560950438, 4.797724649305602 45.61536925456521, 4.7976618934272315 45.61532416771983, 4.797593342957948 45.615278184391734, 4.797499958077197 45.61522980052658, 4.79741442745706 45.61519416460897, 4.797246882650569 45.61513678875337, 4.796911430864568 45.615054439285004, 4.7967319998339715 45.615014077404616, 4.796616138189752 45.61498855143575, 4.796516225781273 45.6149643027268, 4.796400073422527 45.614925732380996, 4.796268218031559 45.614865358229764, 4.796145755005263 45.61479394316621, 4.796047899362412 45.61472592227529, 4.795937048694852 45.61463281476959, 4.795786930510758 45.61450693763692, 4.795640546008099 45.614365518945775, 4.795371432710223 45.61415620412275, 4.795221171982843 45.61402987863359, 4.795009719502543 45.6138629378606, 4.794640594368669 45.61358617200688, 4.794436433576031 45.613442517396464, 4.794248378426461 45.6133172382523, 4.794120443555992 45.61323888938994, 4.794053946598504 45.613192867691104, 4.793962152606327 45.613145897847524, 4.7938527336795405 45.61308111826868, 4.793135315333191 45.61266053810098, 4.792110084838145 45.61210279211391, 4.791927253309272 45.61202404607349, 4.791571746053409 45.611895196815496, 4.791307599648122 45.611812155233444))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5870,8ème Rue Cité Berliet,Saint-Priest,69290,,,Réseau secondaire,PPI DGEEP VTP,Piste Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,Zone 30,2012,37.18,,5870,"MULTILINESTRING ((4.900867737996343 45.7059910185404, 4.900821098692783 45.7059493129742, 4.900595299785253 45.70571637969781))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1626,Rue des Collières,Mions,69283,,,Réseau secondaire,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,,81.94,,1626,"MULTILINESTRING ((4.935332514106116 45.683538228639634, 4.935303267635955 45.683541216487974, 4.93520961347927 45.68355109212507, 4.935124029455495 45.68355669033485, 4.935035375462724 45.68355892052184, 4.934834811719054 45.68354820544979, 4.93464295180707 45.68352924111464, 4.934534841095552 45.68352586212185, 4.934396097576449 45.68353524463586, 4.934286008131744 45.683541439086746))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3751,Rond-point des Monts d'Or,Lyon 9e Arrondissement,69389,,,Réseau de desserte,OR DIEM/STEP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur trottoir,Piste sur trottoir,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Vélo facultatif,,2017,54.09,Arrêté N°2017RP34014 du 01/12/2017,3751,"MULTILINESTRING ((4.807205196096068 45.77701537747757, 4.807245385726595 45.77703095035184, 4.807304188735313 45.77704245816629, 4.807373085020373 45.77705202914655, 4.8074208369597216 45.777075272365195, 4.807447036023291 45.77709973788085, 4.8074537878693295 45.77715118354673, 4.807508766747578 45.77715963073691, 4.807537051103233 45.777172967880404, 4.807570200943265 45.77721599282575, 4.807719760498429 45.77728905642514))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6783,Rue François Héritier ,Villeurbanne,69266,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),,2022,231.07,,6783,"MULTILINESTRING ((4.877919788514888 45.76981354480213, 4.878013939686633 45.76989562390904, 4.877993258036796 45.7707421284716, 4.877964453511484 45.7718691848953))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6724,Rue Combet,Villeurbanne,69266,,,Réseau de desserte,,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2022,79.72,Arrêté 2022P0133-LP du 04/11/2022,6724,"MULTILINESTRING ((4.906694271212972 45.75432250681747, 4.9077088106635705 45.7544231327957))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6232,Chemin de Bellegarde,Neuville-sur-Saône,69143,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,93.09,Arrêté n°8788 le 18/06/21 // ABS de marquage 03-0322 //,6232,"MULTILINESTRING ((4.843512167551799 45.86980794089459, 4.842584114755912 45.869884506234285, 4.842324226351471 45.86991876668204))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5925,Rue Guillaume Apollinaire,Meyzieu,69282,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Chaussée à voie centrale banalisée (CVCB),,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2020,540.59,Arrêté n°19-R-1724 le 09/12/19,5925,"MULTILINESTRING ((5.0077236420870435 45.77971899568748, 5.008710354924228 45.77971058499044, 5.009673921580704 45.779702394827524, 5.010163547303286 45.77969995813339, 5.011148205306183 45.77969876300702, 5.011624539634487 45.77969871497779, 5.012272960377961 45.7796943621188, 5.013660356712506 45.77968908400537, 5.014675115684253 45.77968786578344))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2219,Rue des Augustins,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OI DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2014,167.86,Zone de rencontre Sathonay,2219,"MULTILINESTRING ((4.831449448345041 45.76780912269585, 4.830815952233926 45.76762860674823, 4.83019555298713 45.76742807122685, 4.829479760053439 45.76719279741015))"
pvo_patrimoine_voirie.pvoamenagementcyclable.1631,Avenue de l'Europe,Rillieux-la-Pape,69286,,,Réseau de desserte,PPI (DMOU),Voie verte,,Unilatérale bidirectionnelle,Double,Voie de circulation,Sur trottoir,Autre,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Voie verte,,2009,340.69,,1631,"MULTILINESTRING ((4.908065333207849 45.81934293431862, 4.908156622474888 45.81934374504629, 4.908440013253766 45.8193645595363, 4.908765616503908 45.81939654253456, 4.909028056352905 45.81944083763171, 4.909266170850065 45.81949273623857, 4.9094284512517 45.8195366395485, 4.91008808762245 45.819722235812755, 4.910986350666821 45.81997807585366, 4.9117032617524945 45.82018196277963, 4.911812200470305 45.82020929740053, 4.911849538929694 45.820164476977816, 4.911887697589712 45.82014736563776, 4.911933101794459 45.82013508492971, 4.911993139673949 45.82013668530091, 4.912042475639947 45.82015259976004, 4.912073596778824 45.820174216140046, 4.9120948629153744 45.820201222163575, 4.912101199886478 45.82023207698531))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6551,Rue Masséna,Lyon 6e Arrondissement,69386,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,671.28,Arrêté n°2021RP39779 le 15/12/21,6551,"MULTILINESTRING ((4.855234742586122 45.76366412449278, 4.855232288465497 45.763764247252396, 4.855103947849286 45.764498150169175, 4.854942152061409 45.76529344001439, 4.8549410614482476 45.76535339975617, 4.854832543665113 45.76593352814667, 4.854649127413819 45.76696416606202, 4.854514112378016 45.767702853070595, 4.854426952608301 45.768179036491944, 4.854293814015725 45.76888547528882, 4.854153795385269 45.76965548137309))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6828,"Chemin de Liasse, de l'Avenue de Verdun au n°20",Dardilly,69072,,,Réseau secondaire,,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,Zone 30,2023,309.26,Arrêté n°599-AR2022 du 14/03/23,6828,"MULTILINESTRING ((4.753721378822863 45.806654114984134, 4.753785199461745 45.806723332078796, 4.753844379977432 45.80698026875977, 4.753903877070698 45.807251331068066, 4.75391380489561 45.807288707780835, 4.7539710003024815 45.80751120556882, 4.754049108438265 45.807878730019894, 4.7541244574284365 45.80824854745678, 4.754187072684031 45.80842650188769, 4.754343307004579 45.80884736225079, 4.754356181860779 45.80894967342987, 4.754360987077138 45.8090409490838, 4.754358988735757 45.80911639947212, 4.754357790923865 45.80918868721549, 4.75434011433126 45.809240349438724, 4.7542841002952185 45.80928018175444, 4.754286991827885 45.80936788668946))"
pvo_patrimoine_voirie.pvoamenagementcyclable.947,Rue de l'Abbé Rozier,Lyon 1er Arrondissement,69381,,,Réseau secondaire,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2010,60.86,Zone 30,947,"MULTILINESTRING ((4.833844003451547 45.76986129996845, 4.833952021982651 45.76966560512942, 4.834107916134167 45.769345925332665))"
pvo_patrimoine_voirie.pvoamenagementcyclable.854,Rue Bellecordière,Lyon 2e Arrondissement,69382,,,Réseau secondaire,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone de rencontre,2010,188.46,zone 30,854,"MULTILINESTRING ((4.836018654035987 45.75923731770186, 4.8360080628417155 45.759150006899596, 4.836060295020556 45.759025951136195, 4.835394582285201 45.75762249078922))"
pvo_patrimoine_voirie.pvoamenagementcyclable.5237,Rue de la Bussière,Oullins,69149,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2020,342.39,Arrêté n°PM19-16 du 07/06/2019 (Zone 30),5237,"MULTILINESTRING ((4.795953774427076 45.719364597589774, 4.798670348374619 45.7192197674813, 4.800313386173449 45.71914236980307, 4.800340357545625 45.719141942691074))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6254,Rue Voltaire,Pierre-Bénite,69152,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2021,368.61,Arrêté n°VILLE2021AR120 le 01/07/21 // ABS de marquage 18-11-21 //,6254,"MULTILINESTRING ((4.817594879675485 45.7011069415278, 4.817431847925444 45.70109802658528, 4.817088701524308 45.70097373068416, 4.816564409307985 45.700785187616304, 4.816093844286421 45.70064888670586, 4.815292588505839 45.70041157023173, 4.814979456916074 45.700321169501414, 4.814868498664506 45.70029810082321, 4.814734882686771 45.70028916605401, 4.81456301845869 45.70030874057083, 4.813923086437563 45.700394917882335, 4.813600779162556 45.70044911287658, 4.813191390081119 45.700609996500724))"
pvo_patrimoine_voirie.pvoamenagementcyclable.847,Rue d'Alsace,Villeurbanne,69266,,,Réseau secondaire,OI DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,,2011,81.24,,847,"MULTILINESTRING ((4.869945216767114 45.771756491264995, 4.869912260497009 45.77162904907711, 4.8699125164638 45.771506370982884, 4.869896825060197 45.771115386276946, 4.869908428324446 45.77102807293696))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4027,Rue du Chêne prolongée,Chassieu,69271,,,Réseau de desserte,OR DIEM/STEP,Piste Cyclable,,Unilatérale bidirectionnelle,Double,Sans objet,Sans objet,Autre,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,,,,84.87,,4027,"MULTILINESTRING ((4.9355606887320285 45.73909945314459, 4.93556560318433 45.739096834818874, 4.935633454113247 45.739075238275966, 4.93604856656901 45.7390078704516, 4.936138229005726 45.738983860911624, 4.936320049272325 45.73892352947671, 4.936570638637523 45.73882625493475))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3773,Rue du Chapeau Rouge,Lyon 9e Arrondissement,69389,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,Piste sur chaussée,"Matériaux liés (asphaltes, enrobés, bétons et nouveaux liants)",Métropole,Contresens (sens réservé),Zone 30,2017,286.24,,3773,"MULTILINESTRING ((4.807225128711548 45.77102032112202, 4.807298042485723 45.77104796360322, 4.807493199691556 45.77105386402512, 4.807739258895818 45.7710588654012, 4.807791507546325 45.77107576753281, 4.80782348670857 45.77110216811404, 4.807842479665373 45.771160367157776, 4.807887740894748 45.77131868006006, 4.8079039886293815 45.771518224707876, 4.807904254226073 45.77168499627506, 4.807906408911524 45.77181483370929, 4.807912732920606 45.77214836774629, 4.80791273051347 45.77214836613654, 4.807937645476532 45.772210790961964, 4.8078329897520415 45.77263995764808, 4.8075744487636545 45.77312665094731, 4.807524053888633 45.77317884228124))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2462,Rue de la Sara,Oullins,69149,,,Réseau de desserte,PROX/FIC DGEEP/VTP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2015,232.15,Zone 30,2462,"MULTILINESTRING ((4.804060687194185 45.71279662776617, 4.8040106854479125 45.7127045379214, 4.803608427327013 45.71225119267732, 4.803400715021711 45.71198970360305, 4.803126533110741 45.71167085926393, 4.80303126817426 45.711557438146116, 4.802684706016552 45.711129665234246, 4.802578833203679 45.710986081495456))"
pvo_patrimoine_voirie.pvoamenagementcyclable.3051,Rue Philibert Delorme,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2016,43.58,Zone 30,3051,"MULTILINESTRING ((4.836564616534621 45.77400467237344, 4.83708988066756 45.773868121533525))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2897,Rue Charles Simon,Givors,69091,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2016,177.7,Zone 30,2897,"MULTILINESTRING ((4.772005213394779 45.58565991503466, 4.771949345094647 45.585559355933924, 4.771886435066523 45.58521230278317, 4.771816955789424 45.58482377153963, 4.771802621222036 45.584743534034004, 4.771763119959622 45.5845243668456, 4.771702950471196 45.58425161220296, 4.77167467900849 45.584216953007, 4.771620938976254 45.584195652452856, 4.771557218810789 45.584195117385775, 4.771494901230158 45.58419438074505))"
pvo_patrimoine_voirie.pvoamenagementcyclable.4061,Rue Godefroy,Lyon 6e Arrondissement,69386,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2019,68.99,Arrêté N°2018RP34729 du 27/08/18,4061,"MULTILINESTRING ((4.841326206642339 45.77180454101411, 4.841443107653709 45.77172955124645, 4.8414424178812006 45.771708676369244, 4.841449043259829 45.771712412261834, 4.841538552223438 45.771233589122026))"
pvo_patrimoine_voirie.pvoamenagementcyclable.2864,Rue Dugas Montbel,Lyon 2e Arrondissement,69382,,,Réseau de desserte,OR DIEM/STEP,Double sens cyclable,,Unilatérale unidirectionnelle,Sens Unique,Voie de circulation,Sur chaussée,,,Métropole,Contresens (sens réservé),Zone 30,2016,346.44,,2864,"MULTILINESTRING ((4.821256000736335 45.7494489508763, 4.821946925103959 45.74915951086533, 4.82280983129549 45.74880259934373, 4.824043534617616 45.748270532265806, 4.825010319471148 45.747871436890286, 4.825057089569234 45.74783144524161))"
pvo_patrimoine_voirie.pvoamenagementcyclable.6495,Montée Saint Sébastien,Lyon 1er Arrondissement,69381,,,Réseau de desserte,OR DIEM/STEP,Bande Cyclable,,Bilatérale unidirectionnelle,Double,Voie de circulation,Sur chaussée,,,Métropole,Vélo facultatif,Zone 30,2021,80.48,Arrêté n°2021RP40040 le 19/11/21,6495,"MULTILINESTRING ((4.83582736946476 45.771395982595465, 4.835874780268995 45.77120720355159, 4.835832059037486 45.7706755311449))"