FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,openinghoursspecification,commentaire,gid,the_geom
vaulx.toilettepublique_latest.117,TOI-69256-015,Marché place Carmellino,015,Place Noël Carmellino,69120,Vaulx-en-Velin,69256,,non,22 Avenue Dimitrov / Place Noël Carmellino,Commune,Métropole,"[{""opens"": ""07:00"", ""closes"": ""12:00"", ""dayOfWeek"": [""http://schema.org/Thursday""]}]",ouvert les jours de marché,117,POINT (4.925362362803697 45.77742645307964)
vaulx.toilettepublique_latest.118,TOI-69256-014,Marché du Mas,014,5 Rue des Frères Bertrand,69120,Vaulx-en-Velin,69256,,non,local placiers,Commune,Métropole,"[{""opens"": ""07:00"", ""closes"": ""12:00"", ""dayOfWeek"": [""http://schema.org/Wednesday"", ""http://schema.org/Saturday""]}]",Ouverts uniquement les jours de marché,118,POINT (4.912339372151649 45.78499280770476)
vaulx.toilettepublique_latest.119,TOI-69256-010,Parc Elsa Triolet,010,Avenue du 8 mai 1945,69120,Vaulx-en-Velin,69256,non,non,,Commune,Commune,"[{""opens"": ""09:00"", ""closes"": ""18:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""], ""validFrom"": ""2021-01-01"", ""validThrough"": ""2021-03-20""}, {""opens"": ""09:00"", ""closes"": ""20:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""], ""validFrom"": ""2021-03-21"", ""validThrough"": ""2021-09-22""}, {""opens"": ""09:00"", ""closes"": ""20:00"", ""dayOfWeek"": ""http://schema.org/Sunday"", ""validFrom"": ""2021-03-21"", ""validThrough"": ""2021-09-22""}, {""opens"": ""09:00"", ""closes"": ""18:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""], ""validFrom"": ""2021-09-23"", ""validThrough"": ""2022-03-20""}]",,119,POINT (4.91814607917291 45.78788606198067)
vaulx.toilettepublique_latest.143,TOI-69256-021,Esplanade Tase,021,Allée du Textile,69120,Vaulx-en-Velin,69256,oui,non,Esplanade Tase,Commune,Métropole,,automatique,143,POINT (4.924958460392483 45.76105010368827)
vaulx.toilettepublique_latest.147,TOI-69256-007,Jardin de la Paix et des Libertés,007,Rue François Rabelais,69120,Vaulx-en-Velin,69256,oui,non,Angle Jardin de la Paix et des Libertés/34 Rue François Rabelais,Commune,Métropole,,,147,POINT (4.917282040786145 45.77762672672497)
vaulx.toilettepublique_latest.149,TOI-69256-008,Place Roger Laurent,008,Place Roger Laurent,69120,Vaulx-en-Velin,69256,non,non,,Commune,Métropole,,,149,POINT (4.919870824773878 45.770345385578686)
vaulx.toilettepublique_latest.176,TOI-69256-022,Place Gilbert Dru,022,Place Gilbert Dru,69120,Vaulx-en-Velin,69256,non,non,angle rues République/Lakanal,Commune,Métropole,,,176,POINT (4.92084065452397 45.786833027827846)
vaulx.toilettepublique_latest.177,TOI-69256-023,Place Antoine Saunier,023,Place Antoine Saunier,69120,Vaulx-en-Velin,69256,oui,non,,Commune,Métropole,,automatique,177,POINT (4.929137544953645 45.78579225217842)
vaulx.toilettepublique_latest.183,TOI-69256-009,Rue Robert Saby,009,Rue Robert Saby,69120,Vaulx-en-Velin,69256,oui,non,Angle rues République/Saby,Commune,Métropole,,automatique,183,POINT (4.926009253937316 45.78612089016696)
