FID,uai,nom,nature,code_nature,statut_public_prive,type_contrat_prive,code_type_contrat_prive,adresse,insee,code_postal,commune,ecole_maternelle,ecole_elementaire,telephone,mail,restauration,hebergement,ulis,appartenance_education_prioritaire,siren_siret,nombre_d_eleves,effectifs_par_uai,precision_localisation,date_ouverture,etat,ministere_tutelle,multi_uai,pial,zone_animation_pedagogique,code_zone_animation_pedagogique,circonscription,ips_par_uai,datemaj,gid,the_geom
edu_education.ecole.2533,0690167G,Ecole primaire Simone Signoret,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,34 rue des Garennes 69800 ST PRIEST,69290,69800,Saint-Priest,true,true,+33478202048,ce.0690167G@ac-lyon.fr,true,false,false,,21690290800187,235,"{""2019-2020"": 240, ""2020-2021"": 250, ""2021-2022"": 240, ""2022-2023"": 235}",Numéro de rue,1973-06-07,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692160Y,,,Circonscription d'inspection du 1er degré de Saint Priest,"{""2016-2017"": 107.2, ""2017-2018"": 106.7, ""2018-2019"": 108.4, ""2019-2020"": 109.3, ""2020-2021"": 106.6, ""2021-2022"": 106}",2024-04-30,2533,POINT (4.936731588481369 45.70278606077957)
edu_education.ecole.1681,0690217L,Ecole maternelle Les Gémeaux,ECOLE MATERNELLE,101,Public,SANS OBJET,99,52 rue Pierre Valdo 69005 LYON,69385,69005,Lyon 5e Arrondissement,true,false,+33478363581,ce.0690217L@ac-lyon.fr,true,false,false,,21690123101431,108,"{""2019-2020"": 119, ""2020-2021"": 116, ""2021-2022"": 111, ""2022-2023"": 108}",Numéro de rue,1968-10-23,A FERMER,MINISTERE DE L'EDUCATION NATIONALE,false,0691798E,,,Circonscription d'inspection du 1er degré de Lyon 5ème - 1er,,2024-04-30,1681,POINT (4.790268414145592 45.75046584067705)
edu_education.ecole.1701,0690412Y,Ecole primaire Chevalier Bayard,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,4 quai Chauveau 69009 LYON,69389,69009,Lyon 9e Arrondissement,true,true,+33478832576,ce.0690412Y@ac-lyon.fr,true,false,false,,21690123100532,96,"{""2019-2020"": 101, ""2020-2021"": 94, ""2021-2022"": 99, ""2022-2023"": 96}",Numéro de rue,1966-10-12,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692703N,,,Circonscription d'inspection du 1er degré de Lyon Vaise - Tassin,"{""2016-2017"": 114.9, ""2017-2018"": 114.8, ""2018-2019"": 122.1, ""2019-2020"": 120.9, ""2020-2021"": 124.9, ""2021-2022"": 122}",2024-04-30,1701,POINT (4.812931523457257 45.767904827851446)
edu_education.ecole.1702,0690413Z,Ecole primaire d'application Les Grillons,ECOLE ELEMENTAIRE D APPLICATION,153,Public,SANS OBJET,99,12 rue Marc Boegner 69009 LYON,69389,69009,Lyon 9e Arrondissement,true,true,+33478641916,ce.0690413Z@ac-lyon.fr,true,false,false,,21690123101225,243,"{""2019-2020"": 250, ""2020-2021"": 257, ""2021-2022"": 243, ""2022-2023"": 243}",Numéro de rue,1966-10-12,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692698H,,,Circonscription d'inspection du 1er degré de Lyon Vaise - Tassin,"{""2016-2017"": 133.4, ""2017-2018"": 132.3, ""2018-2019"": 132.1, ""2019-2020"": 130.9, ""2020-2021"": 129, ""2021-2022"": 132.2}",2024-04-30,1702,POINT (4.826440176124887 45.80037803356802)
edu_education.ecole.1703,0690414A,Ecole primaire Frédéric Mistral,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,20 rue Fayolle 69009 LYON,69389,69009,Lyon 9e Arrondissement,true,true,+33478839890,ce.0690414A@ac-lyon.fr,true,false,true,,21690123101167,215,"{""2019-2020"": 214, ""2020-2021"": 203, ""2021-2022"": 218, ""2022-2023"": 215}",Numéro de rue,1966-10-12,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692698H,,,Circonscription d'inspection du 1er degré de Lyon Vaise - Tassin,"{""2016-2017"": 120.6, ""2017-2018"": 121.6, ""2018-2019"": 121, ""2019-2020"": 121, ""2020-2021"": 118.8, ""2021-2022"": 117}",2024-04-30,1703,POINT (4.823071517792302 45.80198264962639)
edu_education.ecole.2190,0693394P,Ecole élémentaire Jules Guesde,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,51 rue Jules Guesde 69100 VILLEURBANNE,69266,69100,Villeurbanne,false,true,+33472918060,ce.0693394P@ac-lyon.fr,true,false,true,REP+,21690266800872,330,"{""2019-2020"": 348, ""2020-2021"": 335, ""2021-2022"": 335, ""2022-2023"": 330}",Numéro de rue,1989-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692853B,,,Circonscription d'inspection du 1er degré de Villeurbanne 2,"{""2016-2017"": 75.6, ""2017-2018"": 73.8, ""2018-2019"": 75.8, ""2019-2020"": 76.3, ""2020-2021"": 75.3, ""2021-2022"": 75}",2024-04-30,2190,POINT (4.907434611736537 45.755893222185215)
edu_education.ecole.1704,0690431U,Ecole élémentaire Cavenne,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,21 rue Cavenne 69007 LYON,69387,69007,Lyon 7e Arrondissement,false,true,+33478721130,ce.0690431U@ac-lyon.fr,true,false,false,,21690123100433,113,"{""2019-2020"": 129, ""2020-2021"": 124, ""2021-2022"": 120, ""2022-2023"": 113}",Numéro de rue,1966-10-12,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692339T,,,Circonscription d'inspection du 1er degré de Lyon 7ème - La Mulatière,"{""2016-2017"": 123.9, ""2017-2018"": 125, ""2018-2019"": 124.1, ""2019-2020"": 129.2, ""2020-2021"": 129.7, ""2021-2022"": 125.4}",2024-04-30,1704,POINT (4.839032436929154 45.753019269506076)
edu_education.ecole.1705,0690435Y,Ecole élémentaire Gilbert Dru,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,28 grande rue de la Guillotière 69007 LYON,69387,69007,Lyon 7e Arrondissement,false,true,+33478723276,ce.0690435Y@ac-lyon.fr,true,false,false,,21690123101704,243,"{""2019-2020"": 230, ""2020-2021"": 237, ""2021-2022"": 232, ""2022-2023"": 243}",Numéro de rue,1966-10-12,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692339T,,,Circonscription d'inspection du 1er degré de Lyon 7ème - La Mulatière,"{""2016-2017"": 103.5, ""2017-2018"": 100.5, ""2018-2019"": 96.9, ""2019-2020"": 96.4, ""2020-2021"": 96.1, ""2021-2022"": 97.8}",2024-04-30,1705,POINT (4.8443169302346485 45.75352295256498)
edu_education.ecole.2581,0690494M,Ecole maternelle Henri Wallon,ECOLE MATERNELLE,101,Public,SANS OBJET,99,5 rue Lucie Aubrac PIERRE BENITE 69310 OULLINS PIERRE BENITE,69149,69310,Oullins,true,false,+33478866903,ce.0690494M@ac-lyon.fr,true,false,false,REP+,20010274700157,116,"{""2019-2020"": 121, ""2020-2021"": 129, ""2021-2022"": 127, ""2022-2023"": 116}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690076H,,,Circonscription d'inspection du 1er degré de Saint Fons,,2024-04-30,2581,POINT (4.824114843611336 45.70394402615773)
edu_education.ecole.2209,0693456G,Ecole élémentaire Jean Moulin,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,95 rue du 8 Mai 1945 69100 VILLEURBANNE,69266,69100,Villeurbanne,false,true,+33478687245,ce.0693456G@ac-lyon.fr,true,false,true,REP,21690266800898,291,"{""2019-2020"": 325, ""2020-2021"": 314, ""2021-2022"": 308, ""2022-2023"": 291}",Numéro de rue,1991-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693084C,,,Circonscription d'inspection du 1er degré de Villeurbanne 1,"{""2016-2017"": 86.9, ""2017-2018"": 85.6, ""2018-2019"": 85, ""2019-2020"": 84.5, ""2020-2021"": 84.2, ""2021-2022"": 85.2}",2024-04-30,2209,POINT (4.892613614705668 45.77671058106669)
edu_education.ecole.2534,0690852B,Ecole primaire Lucie Guimet,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,5 rue Lucie Guimet 69250 NEUVILLE SUR SAONE,69143,69250,Neuville-sur-Saône,true,true,+33478912588,ce.0690852B@ac-lyon.fr,true,false,false,,21690143900044,141,"{""2019-2020"": 143, ""2020-2021"": 139, ""2021-2022"": 142, ""2022-2023"": 141}",Numéro de rue,1966-10-06,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692423J,,,Circonscription d'inspection du 1er degré de Neuville - Val de Saône,"{""2016-2017"": 101.3, ""2017-2018"": 101.4, ""2018-2019"": 99.6, ""2019-2020"": 99.6, ""2020-2021"": 102.2, ""2021-2022"": 102.5}",2024-04-30,2534,POINT (4.842168345232792 45.87601308539177)
edu_education.ecole.2569,0691217Y,Ecole maternelle Château Gaillard,ECOLE MATERNELLE,101,Public,SANS OBJET,99,20 rue Pierre Joseph Proudhon 69100 VILLEURBANNE,69266,69100,Villeurbanne,true,false,+33472653991,ce.0691217Y@ac-lyon.fr,true,false,false,REP,21690266800534,186,"{""2019-2020"": 197, ""2020-2021"": 186, ""2021-2022"": 192, ""2022-2023"": 186}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693563Y,,,Circonscription d'inspection du 1er degré de Villeurbanne 1,,2024-04-30,2569,POINT (4.889708493984107 45.773819238383)
edu_education.ecole.1777,0690856F,Ecole primaire Jean Raine,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,Place Claudius Peytel 69270 ROCHETAILLEE SUR SAONE,69168,69270,Rochetaillée-sur-Saône,true,true,+33478433058,ce.0690856F@ac-lyon.fr,true,false,false,,21690168600024,132,"{""2019-2020"": 113, ""2020-2021"": 130, ""2021-2022"": 147, ""2022-2023"": 132}",Rue,1966-10-06,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691736M,,,Circonscription d'inspection du 1er degré de Neuville - Val de Saône,"{""2016-2017"": 120.7, ""2017-2018"": 116.2, ""2018-2019"": 112.2, ""2019-2020"": 115.7, ""2020-2021"": 110.8, ""2021-2022"": 110.1}",2024-04-30,1777,POINT (4.835082170516505 45.839855752817186)
edu_education.ecole.2223,0693512T,Ecole élémentaire Château Gaillard,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,9 rue Pierre Joseph Proudhon 69100 VILLEURBANNE,69266,69100,Villeurbanne,false,true,+33472653990,ce.0693512T@ac-lyon.fr,true,false,true,REP,21690266800906,276,"{""2019-2020"": 278, ""2020-2021"": 275, ""2021-2022"": 255, ""2022-2023"": 276}",Numéro de rue,1992-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693563Y,,,Circonscription d'inspection du 1er degré de Villeurbanne 1,"{""2016-2017"": 90.4, ""2017-2018"": 89.6, ""2018-2019"": 88.8, ""2019-2020"": 88.9, ""2020-2021"": 90.1, ""2021-2022"": 89.6}",2024-04-30,2223,POINT (4.889347241208479 45.77379466343843)
edu_education.ecole.2596,0693568D,Ecole primaire La Saulaie,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,26 rue de la Convention 69600 OULLINS PIERRE BENITE,69149,69600,Oullins,true,true,+33478515400,ce.0693568D@ac-lyon.fr,true,false,false,REP,20010274700207,130,"{""2019-2020"": 143, ""2020-2021"": 145, ""2021-2022"": 140, ""2022-2023"": 130}",Numéro de rue,1993-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692900C,,,Circonscription d'inspection du 1er degré d'Oullins,,2024-04-30,2596,POINT (4.81779417379721 45.716940945015445)
edu_education.ecole.2435,0693570F,Ecole primaire Marcel Pagnol,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,83 bis chemin de Pommier 69330 MEYZIEU,69282,69330,Meyzieu,true,true,+33478314281,ce.0693570F@ac-lyon.fr,true,false,true,,21690282500191,373,"{""2019-2020"": 373, ""2020-2021"": 361, ""2021-2022"": 355, ""2022-2023"": 373}",Rue,1993-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692704P,,,Circonscription d'inspection du 1er degré de Meyzieu - Décines,"{""2016-2017"": 113.3, ""2017-2018"": 114.7, ""2018-2019"": 114.1, ""2019-2020"": 115.7, ""2020-2021"": 115.7, ""2021-2022"": 115}",2024-04-30,2435,POINT (5.006411485671141 45.77720420140844)
edu_education.ecole.1788,0691037C,Ecole maternelle Ferdinand Buisson,ECOLE MATERNELLE,101,Public,SANS OBJET,99,15 rue de la Favorite 69005 LYON,69385,69005,Lyon 5e Arrondissement,true,false,+33478253031,ce.0691037C@ac-lyon.fr,true,false,false,,21690123101415,144,"{""2019-2020"": 146, ""2020-2021"": 162, ""2021-2022"": 143, ""2022-2023"": 144}",Numéro de rue,1966-10-17,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691670R,,,Circonscription d'inspection du 1er degré de Lyon 5ème - 1er,,2024-04-30,1788,POINT (4.810947950915755 45.7572549846437)
edu_education.ecole.1816,0691135J,Ecole maternelle Lazare Goujon,ECOLE MATERNELLE,101,Public,SANS OBJET,99,52 rue Pierre Voyant 69100 VILLEURBANNE,69266,69100,Villeurbanne,true,false,+33478687579,ce.0691135J@ac-lyon.fr,true,false,false,REP,21690266800625,162,"{""2019-2020"": 163, ""2020-2021"": 158, ""2021-2022"": 172, ""2022-2023"": 162}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693084C,,,Circonscription d'inspection du 1er degré de Villeurbanne 1,,2024-04-30,1816,POINT (4.898673532384846 45.77047916241465)
edu_education.ecole.1829,0691163P,Ecole maternelle Jean Mermoz B,ECOLE MATERNELLE,101,Public,SANS OBJET,99,194 boulevard Pinel 69008 LYON,69388,69008,Lyon 8e Arrondissement,true,false,+33478761328,ce.0691163P@ac-lyon.fr,true,false,false,REP,21690123102058,70,"{""2019-2020"": 66, ""2020-2021"": 75, ""2021-2022"": 73, ""2022-2023"": 70}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692882H,,,Circonscription d'inspection du 1er degré de Vénissieux - Lyon 8ème,,2024-04-30,1829,POINT (4.888412083445123 45.732993026742605)
edu_education.ecole.1998,0692258E,Ecole maternelle Elsa Triolet,ECOLE MATERNELLE,101,Public,SANS OBJET,99,9 rue Gabriel Péri 69700 GIVORS,69091,69700,Givors,true,false,+33472243350,ce.0692258E@ac-lyon.fr,false,false,false,,21690091000151,79,"{""2019-2020"": 90, ""2020-2021"": 89, ""2021-2022"": 88, ""2022-2023"": 79}",Numéro de rue,1971-06-16,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692583H,,,Circonscription d'inspection du 1er degré de Givors,,2024-04-30,1998,POINT (4.787845440910203 45.57600641945606)
edu_education.ecole.1841,0691182K,Ecole maternelle Jean Rostand,ECOLE MATERNELLE,101,Public,SANS OBJET,99,41 rue Tête d'Or 69006 LYON,69386,69006,Lyon 6e Arrondissement,true,false,+33478891938,ce.0691182K@ac-lyon.fr,true,false,false,,21690123101530,170,"{""2019-2020"": 192, ""2020-2021"": 200, ""2021-2022"": 188, ""2022-2023"": 170}",Numéro de rue,1966-10-17,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693126Y,,,Circonscription d'inspection du 1er degré de Lyon 6ème - Villeurbanne,,2024-04-30,1841,POINT (4.852354519966468 45.76994135324443)
edu_education.ecole.2588,0692078J,Ecole primaire privée Notre Dame du Bon Conseil,ECOLE DE NIVEAU ELEMENTAIRE,151,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,23 rue de la Camille 69600 OULLINS PIERRE BENITE,69149,69600,Oullins,true,true,+33478513376,ce.0692078J@ac-lyon.fr,true,false,false,,77971701600017,368,"{""2019-2020"": 372, ""2020-2021"": 364, ""2021-2022"": 372, ""2022-2023"": 368}",Numéro de rue,1967-04-28,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690541N,,,Circonscription d'inspection du 1er degré d'Oullins,"{""2016-2017"": 115.4, ""2017-2018"": 116, ""2018-2019"": 117.8, ""2019-2020"": 118.4, ""2020-2021"": 118.9, ""2021-2022"": 119.4}",2024-04-30,2588,POINT (4.801924593049579 45.71394688780926)
edu_education.ecole.2246,0693600N,Ecole élémentaire Louis Pradel,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,83 rue Bossuet 69006 LYON,69386,69006,Lyon 6e Arrondissement,false,true,+33478241304,ce.0693600N@ac-lyon.fr,true,false,false,,21690123100292,184,"{""2019-2020"": 226, ""2020-2021"": 228, ""2021-2022"": 210, ""2022-2023"": 184}",Numéro de rue,1994-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693126Y,,,Circonscription d'inspection du 1er degré de Lyon 6ème - Villeurbanne,"{""2016-2017"": 121.4, ""2017-2018"": 123.2, ""2018-2019"": 123.2, ""2019-2020"": 121.6, ""2020-2021"": 121.8, ""2021-2022"": 124.2}",2024-04-30,2246,POINT (4.85377662817278 45.76817326530708)
edu_education.ecole.1708,0690450P,Ecole maternelle Jules Ferry,ECOLE MATERNELLE,101,Public,SANS OBJET,99,10 rue Louis Blanc 69500 BRON,69029,69500,Bron,true,false,+33478740280,ce.0690450P@ac-lyon.fr,true,false,false,,21690029000208,87,"{""2019-2020"": 97, ""2020-2021"": 92, ""2021-2022"": 100, ""2022-2023"": 87}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690450P,,,Circonscription d'inspection du 1er degré de Bron,,2024-04-30,1708,POINT (4.896338890337841 45.73275998321465)
edu_education.ecole.1797,0691050S,Ecole maternelle Commandant Arnaud,ECOLE MATERNELLE,101,Public,SANS OBJET,99,2 place Commandant Arnaud 69004 LYON,69384,69004,Lyon 4e Arrondissement,true,false,+33478296435,ce.0691050S@ac-lyon.fr,true,false,false,,21690123100136,124,"{""2019-2020"": 176, ""2020-2021"": 165, ""2021-2022"": 136, ""2022-2023"": 124}",Numéro de rue,1966-10-17,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691662G,,,Circonscription d'inspection du 1er degré de Lyon 4ème - Caluire,,2024-04-30,1797,POINT (4.83489832902894 45.77941140118798)
edu_education.ecole.1823,0691153D,Ecole maternelle Les Fougères,ECOLE MATERNELLE,101,Public,SANS OBJET,99,107 rue des fougères 69009 LYON,69389,69009,Lyon 9e Arrondissement,true,false,+33478353320,ce.0691153D@ac-lyon.fr,true,false,false,REP+,21690123101290,71,"{""2019-2020"": 86, ""2020-2021"": 86, ""2021-2022"": 77, ""2022-2023"": 71}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690036P,,,Circonscription d'inspection du 1er degré d'Ecully Lyon Duchère,,2024-04-30,1823,POINT (4.794620595271465 45.77929991305842)
edu_education.ecole.2248,0693607W,Ecole primaire privée Institution des Chartreux,ECOLE DE NIVEAU ELEMENTAIRE,151,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,58 rue Pierre Dupont 69283 LYON CEDEX 01,69381,69283,Lyon 1er Arrondissement,true,true,+33472007550,ce.0693607W@ac-lyon.fr,true,false,false,,77982511600014,410,"{""2019-2020"": 400, ""2020-2021"": 399, ""2021-2022"": 422, ""2022-2023"": 410}",Numéro de rue,1994-09-13,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692928H,,,Circonscription d'inspection du 1er degré de Lyon 5ème - 1er,"{""2016-2017"": 135.7, ""2017-2018"": 133.5, ""2018-2019"": 140.7, ""2019-2020"": 143.4, ""2020-2021"": 144.1, ""2021-2022"": 144}",2024-04-30,2248,POINT (4.822450416572123 45.77180923070537)
edu_education.ecole.2253,0693625R,Ecole élémentaire Paul-Emile Victor,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,30 rue des Tuiliers 69008 LYON,69388,69008,Lyon 8e Arrondissement,false,true,+33478002239,ce.0693625R@ac-lyon.fr,true,false,false,,21690123102769,144,"{""2019-2020"": 154, ""2020-2021"": 149, ""2021-2022"": 144, ""2022-2023"": 144}",Numéro de rue,1995-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693377W,,,Circonscription d'inspection du 1er degré de Vénissieux - Lyon 8ème,"{""2016-2017"": 118.6, ""2017-2018"": 118.9, ""2018-2019"": 119.8, ""2019-2020"": 119.9, ""2020-2021"": 117.6, ""2021-2022"": 116.7}",2024-04-30,2253,POINT (4.8649099593468375 45.74725113061764)
edu_education.ecole.2265,0693707E,Ecole primaire Paul Bert,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,289 rue Paul Bert 69003 LYON,69383,69003,Lyon 3e Arrondissement,true,true,+33472120071,ce.0693707E@ac-lyon.fr,false,false,false,,21690123102900,244,"{""2019-2020"": 289, ""2020-2021"": 265, ""2021-2022"": 246, ""2022-2023"": 244}",Numéro de rue,1997-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690131T,,,Circonscription d'inspection du 1er degré de Lyon 3ème,"{""2016-2017"": 104.5, ""2017-2018"": 103, ""2018-2019"": 102.1, ""2019-2020"": 98.7, ""2020-2021"": 93.3, ""2021-2022"": 92.1}",2024-04-30,2265,POINT (4.870218513114922 45.75645885637503)
edu_education.ecole.2268,0693710H,Ecole maternelle Centre,ECOLE MATERNELLE,101,Public,SANS OBJET,99,1 rue Louis Touchagues 69450 ST CYR AU MONT D OR,69191,69450,Saint-Cyr-au-Mont-d'Or,true,false,+33478472236,ce.0693710H@ac-lyon.fr,false,false,false,,21690191800062,145,"{""2019-2020"": 175, ""2020-2021"": 159, ""2021-2022"": 151, ""2022-2023"": 145}",Numéro de rue,1997-09-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691736M,,,Circonscription d'inspection du 1er degré de Neuville - Val de Saône,,2024-04-30,2268,POINT (4.818822777367015 45.8149559421786)
edu_education.ecole.1824,0691155F,Ecole maternelle de La Gare d'Eau,ECOLE MATERNELLE,101,Public,SANS OBJET,99,12 quai Jayr 69009 LYON,69389,69009,Lyon 9e Arrondissement,true,false,+33478836992,ce.0691155F@ac-lyon.fr,true,false,false,REP,21690123101597,137,"{""2019-2020"": 162, ""2020-2021"": 127, ""2021-2022"": 126, ""2022-2023"": 137}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692698H,,,Circonscription d'inspection du 1er degré de Lyon Vaise - Tassin,,2024-04-30,1824,POINT (4.808364602768342 45.77948759908462)
edu_education.ecole.1844,0691190U,Ecole maternelle Le Charréard,ECOLE MATERNELLE,101,Public,SANS OBJET,99,12 rue Rosenberg 69200 VENISSIEUX,69259,69200,Vénissieux,true,false,+33472500614,ce.0691190U@ac-lyon.fr,true,false,false,REP,21690259300583,212,"{""2019-2020"": 211, ""2020-2021"": 198, ""2021-2022"": 200, ""2022-2023"": 212}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691799F,,,Circonscription d'inspection du 1er degré de Vénissieux 1,,2024-04-30,1844,POINT (4.890817421617642 45.699372958864046)
edu_education.ecole.1850,0691206L,Ecole maternelle Lakanal,ECOLE MATERNELLE,101,Public,SANS OBJET,99,42 avenue Condorcet 69100 VILLEURBANNE,69266,69100,Villeurbanne,true,false,+33478173571,ce.0691206L@ac-lyon.fr,true,false,false,,21690266800146,59,"{""2019-2020"": 103, ""2020-2021"": 73, ""2021-2022"": 64, ""2022-2023"": 59}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690378L,,,Circonscription d'inspection du 1er degré de Lyon 6ème - Villeurbanne,,2024-04-30,1850,POINT (4.867392961917129 45.775467167496174)
edu_education.ecole.2583,0692603E,Ecole maternelle Jean Lurcat,ECOLE MATERNELLE,101,Public,SANS OBJET,99,8 rue du 19 Mars 1962 PIERRE BENITE 69310 OULLINS PIERRE BENITE,69149,69310,Oullins,true,false,+33478501373,ce.0692603E@ac-lyon.fr,true,false,false,REP+,20010274700140,95,"{""2019-2020"": 102, ""2020-2021"": 103, ""2021-2022"": 96, ""2022-2023"": 95}",Numéro de rue,1976-05-11,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690076H,,,Circonscription d'inspection du 1er degré de Saint Fons,,2024-04-30,2583,POINT (4.8151883935191995 45.70489342829883)
edu_education.ecole.1709,0690451R,Ecole maternelle Pierre Cot,ECOLE MATERNELLE,101,Public,SANS OBJET,99,17 rue Marcel Bramet 69500 BRON,69029,69500,Bron,true,false,+33472370518,ce.0690451R@ac-lyon.fr,true,false,false,REP+,21690029000042,178,"{""2019-2020"": 196, ""2020-2021"": 203, ""2021-2022"": 193, ""2022-2023"": 178}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693484M,,,Circonscription d'inspection du 1er degré de Bron,,2024-04-30,1709,POINT (4.9249771776982545 45.7448077127866)
edu_education.ecole.1825,0691157H,Ecole maternelle Chapeau Rouge,ECOLE MATERNELLE,101,Public,SANS OBJET,99,45 rue du Chapeau Rouge 69009 LYON,69389,69009,Lyon 9e Arrondissement,true,false,+33437642681,ce.0691157H@ac-lyon.fr,true,false,false,REP,21690123103486,135,"{""2019-2020"": 186, ""2020-2021"": 179, ""2021-2022"": 165, ""2022-2023"": 135}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692703N,,,Circonscription d'inspection du 1er degré de Lyon Vaise - Tassin,,2024-04-30,1825,POINT (4.808090686362604 45.77159082604291)
edu_education.ecole.1845,0691193X,Ecole maternelle Centre,ECOLE MATERNELLE,101,Public,SANS OBJET,99,18 rue Victor Hugo 69200 VENISSIEUX,69259,69200,Vénissieux,true,false,+33472500672,ce.0691193X@ac-lyon.fr,true,false,false,REP+,21690259300674,267,"{""2019-2020"": 256, ""2020-2021"": 256, ""2021-2022"": 249, ""2022-2023"": 267}",Numéro de rue,1966-10-18,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690094C,,,Circonscription d'inspection du 1er degré de Vénissieux 2,,2024-04-30,1845,POINT (4.884995794693533 45.70292485470838)
edu_education.ecole.1886,0691588B,Ecole primaire du Plateau,ECOLE DE NIVEAU ELEMENTAIRE,151,Public,SANS OBJET,99,1 place de l'Eglise 69320 FEYZIN,69276,69320,Feyzin,true,true,+33472891460,ce.0691588B@ac-lyon.fr,true,false,false,,21690276700062,256,"{""2019-2020"": 217, ""2020-2021"": 255, ""2021-2022"": 268, ""2022-2023"": 256}",Numéro de rue,1965-07-29,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692898A,,,Circonscription d'inspection du 1er degré d'Irigny - Mions,"{""2016-2017"": 91.5, ""2017-2018"": 89.7, ""2018-2019"": 90.1, ""2019-2020"": 89, ""2020-2021"": 91, ""2021-2022"": 90.2}",2024-04-30,1886,POINT (4.855136140365894 45.668023441105916)