FID,nom,address,insee,accesenviront,acceslibre,presenceaccueil,presencepostesecurite,accesetage,accesinfos,dispojours,dispohoraires,dateinstal,etatfonctiont,electrodepediatrique,photo,majdonnees,gid,the_geom
car_care.cardefibrillateur_latest.206516,CLA220804082,"{""postalCode"": ""69100"", ""streetAddress"": ""67 Avenue Galline"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,,,,À l'entrée de la salle de repos,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-06-29,206516,POINT (4.870439999999999 45.77630004089494)
car_care.cardefibrillateur_latest.140218,DARTY VENISSIEUX,"{""postalCode"": ""69200"", ""streetAddress"": ""10 Bld Laurent Bonnevay -"", ""addressLocality"": ""Vénissieux""}",69259,Intérieur,false,true,false,,Au Pôle Services,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,,En fonctionnement,false,,2023-04-11,140218,POINT (4.85813 45.71690004090128)
car_care.cardefibrillateur_latest.206664,CITINEA ,"{""postalCode"": ""38390"", ""streetAddress"": ""3 route de Port MICHAUD"", ""addressLocality"": ""Saint-Priest""}",69290,Intérieur,true,false,false,,,non renseigné,heures ouvrables,,En fonctionnement,false,,2023-07-01,206664,POINT (4.92901 45.70830004090213)
car_care.cardefibrillateur_latest.288090,SMAC VAULX EN VELIN,"{""postalCode"": ""69120"", ""streetAddress"": ""20 Rue Francine Fromont"", ""addressLocality"": ""Vaulx-en-Velin""}",69256,Intérieur,true,false,false,BUNGALOW DU REFECTOIRE,BUNGALOW DU REFECTOIRE,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,2019-07-01,En fonctionnement,false,,2024-01-24,288090,POINT (4.938129999999999 45.7793000408946)
car_care.cardefibrillateur_latest.206825,STLI,"{""postalCode"": ""69800"", ""streetAddress"": ""9 RUE DU PROGRES "", ""addressLocality"": ""Saint-Priest""}",69290,Intérieur,true,false,false,,,non renseigné,heures ouvrables,,En fonctionnement,false,,2023-07-06,206825,POINT (4.95967 45.72040004090091)
car_care.cardefibrillateur_latest.208023,CLA230808959,"{""postalCode"": ""69290"", ""streetAddress"": ""23 Rue Marius Poncet"", ""addressLocality"": ""Saint-Genis-les-Ollières""}",69205,Intérieur,false,,,,à droite de la porte d'entrée,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-10,208023,POINT (4.73155 45.75760004089698)
car_care.cardefibrillateur_latest.208391,CLA221505154,"{""postalCode"": ""69007"", ""streetAddress"": ""6 Avenue du Château de Gerland"", ""addressLocality"": ""Lyon 7e Arrondissement""}",69387,Intérieur,true,,,,à entré droite acceuil,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-12,208391,POINT (4.83914 45.72750004090018)
car_care.cardefibrillateur_latest.208388,CLA221505133,"{""postalCode"": ""69009"", ""streetAddress"": ""55bis Rue Marietton"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,Intérieur,true,,,,RDC à l'acceuil,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-12,208388,POINT (4.80166 45.77570004089501)
car_care.cardefibrillateur_latest.208395,CLA221505180,"{""postalCode"": ""69009"", ""streetAddress"": ""31 Rue du Souvenir"", ""addressLocality"": ""Lyon 9e Arrondissement""}",69389,Intérieur,true,,,,Acceuil 1 er étage,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,,,2023-07-12,208395,POINT (4.799220000000001 45.77490004089509)
car_care.cardefibrillateur_latest.10109,DAE WIRTGEN FRANCE (ZOLL),"{""postalCode"": ""69780"", ""streetAddress"": ""6 RUE D'ITALIE"", ""addressLocality"": ""Mions""}",69283,Intérieur,true,false,false,,Bureau à droite de l'entrée principale,non renseigné,non renseigné,2009-08-01,En fonctionnement,false,,2009-08-01,10109,POINT (4.93617 45.6782000409051)
car_care.cardefibrillateur_latest.125128,Groupe Scolaire PERRIN,"{""postalCode"": ""69100"", ""streetAddress"": ""8 Rue Antonin Perrin"", ""addressLocality"": ""Villeurbanne""}",69266,Extérieur,true,false,false,,,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,2020-12-01,En fonctionnement,true,,2023-04-11,125128,POINT (4.88459 45.760400040896684)
car_care.cardefibrillateur_latest.10129,DSA Welch Alyn,"{""postalCode"": ""69500"", ""streetAddress"": ""1 Rue Laborde"", ""addressLocality"": ""Bron""}",69029,Intérieur,true,false,false,,"2 ème étage, à l'intérieur des bureaux",non renseigné,non renseigné,,En fonctionnement,false,,,10129,POINT (4.89372 45.73830004089905)
car_care.cardefibrillateur_latest.206783,PIZZORNO Vénissieux,"{""postalCode"": ""69200"", ""streetAddress"": ""11 Avenue Pierre Sémard"", ""addressLocality"": ""Vénissieux""}",69259,Intérieur,false,false,false,RDC,,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,2023-04-01,En fonctionnement,false,"[""https://carto.atlasante.fr/IHM/cartes/ressources/dae/64a427af841d7.jpeg"", """"]",2023-04-01,206783,POINT (4.87824 45.70790004090218)
car_care.cardefibrillateur_latest.9889,DAE de la Mairie,"{""postalCode"": ""69230"", ""streetAddress"": ""12 avenue Clémenceau"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,Extérieur,true,false,false,,"En extérieur, côté façade Aile Nord",non renseigné,non renseigné,2010-01-01,En fonctionnement,false,,2024-03-11,9889,POINT (4.792470000000001 45.69910004090307)
car_care.cardefibrillateur_latest.128661,Institut des Epilepsies - 59 boulevard Pinel - Mur Hall entrée,"{""postalCode"": ""69500"", ""streetAddress"": ""59 boulevard Pinel"", ""addressLocality"": ""Bron""}",69029,Intérieur,false,true,false,0,Mur Hall entrée - L au V 8h30/17h + selon évènements,"lundi, mardi, mercredi, jeudi, vendredi, événements",heures ouvrables (L au V 8h30/17h + selon évènements),2021-03-22,En fonctionnement,true,,2024-03-07,128661,POINT (4.8972 45.74790004089804)
car_care.cardefibrillateur_latest.143351,Odyneo - IMP Judith Surgot - 3 chemin des Cytises - Odyneo - IMP Judith Surgot,"{""postalCode"": ""69340"", ""streetAddress"": ""3 chemin des Cytises"", ""addressLocality"": ""Francheville""}",69089,Intérieur,true,false,false,0,entrée droite établissement - L au V 9H/12H - 13H/16H30,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables (L au V 9H/12H - 13H/16H30),2021-10-08,En fonctionnement,true,,2024-03-07,143351,POINT (4.77032 45.75120004089767)
car_care.cardefibrillateur_latest.185287,Association Le Chatelard - 41 route du Bruissin - Association Le Chatelard,"{""postalCode"": ""69340"", ""streetAddress"": ""41 route du Bruissin"", ""addressLocality"": ""Francheville""}",69089,Intérieur,true,true,false,0,à l’entrée de l’établissement - 7j/7 8h30/12h30 13h30/19h,7j/7,heures ouvrables (7j/7 8h30/12h30 13h30/19h),,En fonctionnement,true,,2024-03-12,185287,POINT (4.757560000000002 45.73380004089953)
car_care.cardefibrillateur_latest.10119,DEA Maison du Temps libre,"{""postalCode"": ""69540"", ""streetAddress"": ""23 rue du Stade"", ""addressLocality"": ""Irigny""}",69100,Intérieur,true,false,false,,A l'intérieur dans le couloir des toilettes,non renseigné,non renseigné,,En fonctionnement,false,,,10119,POINT (4.82571 45.69020004090393)
car_care.cardefibrillateur_latest.154100,DAE-Charles River Ecully,"{""postalCode"": ""69130"", ""streetAddress"": ""9 Allée Moulin Berger"", ""addressLocality"": ""Écully""}",69081,Intérieur,false,true,false,RDC,,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,2017-11-01,En fonctionnement,true,,2023-04-26,154100,POINT (4.76961 45.798500040892435)
car_care.cardefibrillateur_latest.199337,CITINEA OUVRAGES FONCTIONNELS,"{""postalCode"": ""69800"", ""streetAddress"": ""9 RUE DU DAUPHINÉ"", ""addressLocality"": ""Saint-Priest""}",69290,Intérieur,true,false,false,,,non renseigné,heures ouvrables,,En fonctionnement,false,,2023-04-26,199337,POINT (4.92901 45.70830004090213)
car_care.cardefibrillateur_latest.10110,DAE-Salle des Fêtes/Salle polyvalente/Billard,"{""postalCode"": ""69680"", ""streetAddress"": ""55 rue Oreste Zénzini"", ""addressLocality"": ""Chassieu""}",69271,Extérieur,true,false,false,,A l'extérieur côté salle de billard,non renseigné,non renseigné,,En fonctionnement,false,,,10110,POINT (4.97032 45.744200040898434)
car_care.cardefibrillateur_latest.199338,CITINEA OUVRAGES FONCTIONNELS,"{""postalCode"": ""69800"", ""streetAddress"": ""9 rue du Dauphine"", ""addressLocality"": ""Chassieu""}",69271,Intérieur,true,false,false,,,non renseigné,heures ouvrables,,En fonctionnement,false,,2023-04-26,199338,POINT (4.97221 45.72490004090045)
car_care.cardefibrillateur_latest.9989,DAE du bourg Tassin-la-Demi-Lune,"{""postalCode"": ""69160"", ""streetAddress"": ""8 place de Tassin"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,Extérieur,true,false,false,,"sur parking, contre le mur",non renseigné,non renseigné,,En fonctionnement,false,,,9989,POINT (4.7576 45.760400040896684)
car_care.cardefibrillateur_latest.121966,C023061 - ABB France Chassieu,"{""postalCode"": ""69680"", ""streetAddress"": ""3 rue Jean Perrin"", ""addressLocality"": ""Chassieu""}",69271,Intérieur,true,false,false,,devant l'infirmerie,lundi,heures ouvrables,,En fonctionnement,false,,,121966,POINT (4.9730799999999995 45.72860004090007)
car_care.cardefibrillateur_latest.10079,DAE Police municipale n°1 (mobile),"{""postalCode"": ""69150"", ""streetAddress"": ""228 Avenue Jean Jaurès 69150 Décines-Charpieu"", ""addressLocality"": ""Décines-Charpieu""}",69275,Intérieur,true,false,false,,Véhicule Mégane - dans le coffre Tél. : 04 72 93 31 40,non renseigné,non renseigné,,En fonctionnement,false,,,10079,POINT (4.9587 45.77080004089556)
car_care.cardefibrillateur_latest.10031,DAE du stade du Sauze,"{""postalCode"": ""69160"", ""streetAddress"": ""58 avenue du 11 novembre"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,Extérieur,true,false,false,,Sous le porche à droite de l'entrée du bâtiment vestiaires,non renseigné,non renseigné,,En fonctionnement,false,,,10031,POINT (4.756460000000001 45.76500004089619)
car_care.cardefibrillateur_latest.9941,DAE de la Piscine,"{""postalCode"": ""69350"", ""streetAddress"": ""12 rue de Verdun"", ""addressLocality"": ""La Mulatière""}",69142,Intérieur,true,false,false,,Hall d'entrée,non renseigné,non renseigné,,En fonctionnement,false,,,9941,POINT (4.80834 45.727600040900185)
car_care.cardefibrillateur_latest.2977,GRAND FRAIS,"{""postalCode"": ""69780"", ""streetAddress"": ""152 Route D'Heyrieux"", ""addressLocality"": ""Mions""}",69283,Intérieur,true,false,false,,,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,,En fonctionnement,false,,2023-04-11,2977,POINT (4.956750000000001 45.68040004090489)
car_care.cardefibrillateur_latest.9826,Complexe sportif Armand,"{""postalCode"": ""69100"", ""streetAddress"": ""20 Rue Armand"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,true,false,,DANS LE HALL,"7j/7, événements",heures ouvrables,2020-08-01,En fonctionnement,true,,2023-04-11,9826,POINT (4.887050000000001 45.779100040894626)
car_care.cardefibrillateur_latest.15284,Salle des fÃtes de Marcy l'Ètoile,"{""postalCode"": ""69280"", ""streetAddress"": ""16 Avenue Marcel Mérieux"", ""addressLocality"": ""Marcy-l'Étoile""}",69127,Extérieur,true,false,false,,Halle principal,lundi,heures ouvrables,,En fonctionnement,false,,,15284,POINT (4.70531 45.781600040894354)
car_care.cardefibrillateur_latest.10076,DAE Police municipale,"{""postalCode"": ""69140"", ""streetAddress"": ""1 rue Jacques Prévert"", ""addressLocality"": ""Rillieux-la-Pape""}",69286,Intérieur,true,false,false,,voiture de patrouille stationnée au poste 04 78 97 25 65,non renseigné,non renseigné,,En fonctionnement,false,,,10076,POINT (4.900639999999998 45.816000040890415)
car_care.cardefibrillateur_latest.9892,DAE de la Mairie,"{""postalCode"": ""69350"", ""streetAddress"": ""1 place Jean Moulin"", ""addressLocality"": ""La Mulatière""}",69142,Intérieur,true,false,false,,à droite en entrant,non renseigné,non renseigné,,En fonctionnement,false,,,9892,POINT (4.8094 45.728500040900066)
car_care.cardefibrillateur_latest.10102,DAE Stade Fontlupt,"{""postalCode"": ""69680"", ""streetAddress"": ""53 rue Léo Lagrange"", ""addressLocality"": ""Chassieu""}",69271,Intérieur,true,false,false,,Local salle de réunion du club de rugby 04 72 47 07 97,non renseigné,non renseigné,,En fonctionnement,false,,,10102,POINT (4.97145 45.74270004089859)
car_care.cardefibrillateur_latest.10044,DAE Espace Henri Vicard Hall des sports,"{""postalCode"": ""69730"", ""streetAddress"": ""223 rue des écoles"", ""addressLocality"": ""Genay""}",69278,Intérieur,true,false,false,,Hall d'entrée derrière le bar,non renseigné,non renseigné,,En fonctionnement,false,,,10044,POINT (4.8388100000000005 45.89720004088041)
car_care.cardefibrillateur_latest.199945,CLA213301733,"{""postalCode"": ""69300"", ""streetAddress"": ""25 Rue du Capitaine Ferber"", ""addressLocality"": ""Caluire-et-Cuire""}",69034,Intérieur,true,,,,Restaurant Fond rose à l'office,"jours fériés, 7j/7",heures ouvrables,,En fonctionnement,,,2023-05-04,199945,POINT (4.82781 45.79120004089327)
car_care.cardefibrillateur_latest.125101,Le Rize Médiathèque,"{""postalCode"": ""69100"", ""streetAddress"": "" Rue Valentin Haüy 69100 Villeurbanne"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,false,false,,,"mardi, mercredi, jeudi, vendredi, samedi, événements",heures ouvrables,2020-08-01,En fonctionnement,true,,2023-04-11,125101,POINT (4.88382 45.75980004089675)
car_care.cardefibrillateur_latest.204835,CITINEA,"{""postalCode"": ""69800"", ""streetAddress"": ""9 rue du Dauphine"", ""addressLocality"": ""Saint-Priest""}",69290,Intérieur,true,false,false,,,non renseigné,heures ouvrables,,En fonctionnement,false,,2023-06-08,204835,POINT (4.92901 45.70830004090213)
car_care.cardefibrillateur_latest.9955,DAE de la Salle d'Assemblée,"{""postalCode"": ""69230"", ""streetAddress"": ""25 place des Basses Barolles"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,Intérieur,true,false,false,,vers le bar,non renseigné,non renseigné,2011-01-01,En fonctionnement,false,,2024-03-11,9955,POINT (4.78562 45.67960004090497)
car_care.cardefibrillateur_latest.10029,DAE du Stade du Brotillon,"{""postalCode"": ""69310"", ""streetAddress"": ""38 Chemin du Brotillon"", ""addressLocality"": ""Pierre-Bénite""}",69152,Extérieur,true,false,false,,sur la façade des vestiaires du stade,non renseigné,non renseigné,,En fonctionnement,false,,,10029,POINT (4.827389999999999 45.70380004090259)
car_care.cardefibrillateur_latest.9872,DAE de l'OMEGA,"{""postalCode"": ""69160"", ""streetAddress"": ""7 avenue de Lauterbourg"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,Intérieur,true,false,false,,dans le hall d'entrée sur le mur à droite,non renseigné,non renseigné,,En fonctionnement,false,,,9872,POINT (4.7794099999999995 45.760300040896695)
car_care.cardefibrillateur_latest.166035,Samse Saint Genis Laval -  ZI du Flavier - D 42,"{""postalCode"": ""69230"", ""streetAddress"": ""42 ZI du Flavier"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,Intérieur,true,false,false,0,Magasin - L au V 7h/12h 13h/17h S 7h/12h,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables (L au V 7h/12h 13h/17h S 7h/12h),2021-10-26,En fonctionnement,false,,2023-05-09,166035,POINT (4.780219999999999 45.67600004090531)
car_care.cardefibrillateur_latest.128889,DAE Distriborg,"{""postalCode"": ""69230"", ""streetAddress"": ""217 Chemin du Grand Revoyet"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,Intérieur,false,false,false,,"A L'ACCEUIL DU BAT A, BAT PRINCIPAL",lundi,heures ouvrables,,En fonctionnement,false,,,128889,POINT (4.80818 45.69440004090354)
car_care.cardefibrillateur_latest.2902,GRAND FRAIS GESTION,"{""postalCode"": ""69310"", ""streetAddress"": ""19 Chemin des Muriers"", ""addressLocality"": ""Pierre-Bénite""}",69152,Intérieur,true,false,false,,,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,,En fonctionnement,false,,2023-04-11,2902,POINT (4.82449 45.6947000409035)
car_care.cardefibrillateur_latest.10114,DEA Centre culturel de Champvillard,"{""postalCode"": ""69540"", ""streetAddress"": ""41 rue de Boutan"", ""addressLocality"": ""Irigny""}",69100,Intérieur,true,false,false,,"à l'intérieur, dans le promenoir près de la billetterie",non renseigné,non renseigné,,En fonctionnement,false,,,10114,POINT (4.810140000000001 45.670200040905875)
car_care.cardefibrillateur_latest.10159,Gymnase Ste Barbe Plan du Loup,"{""postalCode"": ""69110"", ""streetAddress"": ""31 Allée Alban Vistel"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",69202,Intérieur,true,false,false,,à l'entrée du gymnase Ste Barbe,non renseigné,non renseigné,,En fonctionnement,false,,,10159,POINT (4.78929 45.733600040899546)
car_care.cardefibrillateur_latest.124949,PM6 / dépannage,"{""postalCode"": ""69100"", ""streetAddress"": ""42 Rue Michel Servet"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,true,true,,STOCKE A LA POLICE MUNICIPALE / en remplacement en cas de panne sur autre site,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,2015-01-01,En fonctionnement,true,,2023-04-11,124949,POINT (4.87889 45.76580004089609)
car_care.cardefibrillateur_latest.9891,DAE de la Mairie,"{""postalCode"": ""69390"", ""streetAddress"": ""170 Place de la Mairie"", ""addressLocality"": ""Charly""}",69046,Extérieur,true,false,false,,en haut de l'escalier à gauche de l'accueil mairie,non renseigné,non renseigné,,En fonctionnement,false,,,9891,POINT (4.795260000000001 45.64950004090782)
car_care.cardefibrillateur_latest.10121,DEA Tennis,"{""postalCode"": ""69540"", ""streetAddress"": ""41 rue de Boutan"", ""addressLocality"": ""Irigny""}",69100,Intérieur,true,false,false,,"à l'intérieur, dans les courts couverts à droite en entrant",non renseigné,non renseigné,,En fonctionnement,false,,,10121,POINT (4.810140000000001 45.670200040905875)
car_care.cardefibrillateur_latest.9965,DAE de la Salle des Genêts d'Or de Genay,"{""postalCode"": ""69730"", ""streetAddress"": ""267 rue de la Gare"", ""addressLocality"": ""Genay""}",69278,Intérieur,true,false,false,,En face de l'entrée sur le mur,non renseigné,non renseigné,,En fonctionnement,false,,,9965,POINT (4.838100000000001 45.89840004088025)
car_care.cardefibrillateur_latest.10034,DAE du stade municipal,"{""postalCode"": ""69390"", ""streetAddress"": ""1333 route du Bas Privas"", ""addressLocality"": ""Charly""}",69046,Intérieur,true,false,false,,Vestiaire 4ème porte à gauche côté portail Tél. : 04 72 30 78 69,non renseigné,non renseigné,,En fonctionnement,false,,,10034,POINT (4.777200000000001 45.64810004090792)
car_care.cardefibrillateur_latest.13905,GIFI NEUVILLE,"{""postalCode"": ""69250"", ""streetAddress"": ""22 AVENUE CARNOT"", ""addressLocality"": ""Neuville-sur-Saône""}",69143,Intérieur,true,true,true,,a l entrée du magasin,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables (Ouvert le dimanche en période de fêtes de fin d'année),2019-12-21,En fonctionnement,false,,2023-04-11,13905,POINT (4.8342100000000015 45.882600040882274)
car_care.cardefibrillateur_latest.10324,VILLEURBANNE 4,"{""postalCode"": ""69100"", ""streetAddress"": ""81 boulevard de Stalingrad"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,false,false,,Park Avenue,non renseigné,non renseigné,,En fonctionnement,false,,,10324,POINT (4.858780000000001 45.77260004089536)
car_care.cardefibrillateur_latest.141596,Mairie Collonges au Mont d'Or - Parc Jonchère,"{""postalCode"": ""69660"", ""streetAddress"": ""2bis Quai de la Jonchère"", ""addressLocality"": ""Collonges-au-Mont-d'Or""}",69063,Extérieur,true,true,,,,7j/7,non renseigné,2021-09-13,En fonctionnement,,,2023-12-28,141596,POINT (4.845930000000001 45.81460004089057)
car_care.cardefibrillateur_latest.186507,Ensemble Paroissial ND Point du Jour - 43 avenue de Ménival - Entrée de l'église,"{""postalCode"": ""69005"", ""streetAddress"": ""43 avenue de Ménival"", ""addressLocality"": ""Lyon 5e Arrondissement""}",69385,Intérieur,true,false,false,0,Entrée de l'église - Dimanche 9h/11h + selon évènements,"dimanche, événements",heures ouvrables (Dimanche 9h/11h + selon évènements),2020-06-26,En fonctionnement,false,,2024-03-07,186507,POINT (4.7825500000000005 45.75670004089709)
car_care.cardefibrillateur_latest.186508,Ensemble Paroissial ND Point du Jour - 2 B avenue de la République - A l'entrée de l'église,"{""postalCode"": ""69160"", ""streetAddress"": ""2 B avenue de la République"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",69244,Intérieur,true,false,false,0,A l'entrée de l'église - S 18h/19h30 D 10h30/12h + selon évènements,"samedi, dimanche",heures ouvrables (S 18h/19h30 D 10h30/12h + selon évènements),2021-04-26,En fonctionnement,false,,2024-03-07,186508,POINT (4.7855099999999995 45.765500040896136)
car_care.cardefibrillateur_latest.9935,DAE de la Médiathèque,"{""postalCode"": ""69230"", ""streetAddress"": ""39 rue Charles Luizet"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,Extérieur,true,false,false,,sur la façade vers l'entrée,non renseigné,non renseigné,2011-01-01,En fonctionnement,false,,2024-03-11,9935,POINT (4.7910200000000005 45.69800004090316)
car_care.cardefibrillateur_latest.10007,DAE du Gymnase de l'Aubarède,"{""postalCode"": ""69230"", ""streetAddress"": ""171 route de Vourles"", ""addressLocality"": ""Saint-Genis-Laval""}",69204,Intérieur,true,false,false,,dans le hall d'entrée,non renseigné,non renseigné,2011-01-01,En fonctionnement,false,,2024-03-11,10007,POINT (4.78694 45.67660004090526)
car_care.cardefibrillateur_latest.2896,GRAND FRAIS GESTION,"{""postalCode"": ""69500"", ""streetAddress"": ""34 Avenue du 8 mai 1945"", ""addressLocality"": ""Bron""}",69029,Intérieur,true,false,false,,,"lundi, mardi, mercredi, jeudi, vendredi, samedi",heures ouvrables,,En fonctionnement,false,,2023-04-11,2896,POINT (4.915079999999999 45.727700040900146)
car_care.cardefibrillateur_latest.9807,ASTROBALLE,"{""postalCode"": ""69100"", ""streetAddress"": ""42 Avenue Marcel Cerdan"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,true,false,,AU VILLAGE Dans le salle Vip proche du bar,événements,heures ouvrables,2020-12-11,En fonctionnement,true,,2023-04-11,9807,POINT (4.90737 45.76640004089604)
car_care.cardefibrillateur_latest.125654,Collège Jean Jaurés,"{""postalCode"": ""69100"", ""streetAddress"": ""52 rue Jean Jaurès"", ""addressLocality"": ""Villeurbanne""}",69266,Intérieur,true,false,false,,Dans le hall d'entrée,lundi,heures ouvrables,,En fonctionnement,false,,,125654,POINT (4.883010000000001 45.75690004089707)
car_care.cardefibrillateur_latest.135481,SAS MDTP,"{""postalCode"": ""69780"", ""streetAddress"": ""33 Rue du Traité de Rome"", ""addressLocality"": ""Mions""}",69283,Intérieur,false,false,false,,,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables (8h-12h 14h-18h),,En fonctionnement,false,,,135481,POINT (4.940789999999999 45.67600004090531)
car_care.cardefibrillateur_latest.132221,BRON- GS JEAN MACE,"{""postalCode"": ""69500"", ""streetAddress"": ""5 GS JEAN MACE"", ""addressLocality"": ""Bron""}",69029,Intérieur,true,false,false,GYMNASE,,"lundi, mardi, mercredi, jeudi, vendredi",heures ouvrables,,En fonctionnement,true,,2023-04-11,132221,POINT (4.90257 45.726800040900244)
car_care.cardefibrillateur_latest.140840,SAS MDTP,"{""postalCode"": ""69780"", ""streetAddress"": ""33 Rue du Traité de Rome"", ""addressLocality"": ""Mions""}",69283,Intérieur,false,false,false,,,"lundi, mardi, mercredi, jeudi, vendredi","heures ouvrables (8h-12h
14h-18h)",,En fonctionnement,false,,,140840,POINT (4.940789999999999 45.67600004090531)
car_care.cardefibrillateur_latest.9862,DAE de l'Espace Baudelaire,"{""postalCode"": ""69140"", ""streetAddress"": ""8 avenue de l'Europe"", ""addressLocality"": ""Rillieux-la-Pape""}",69286,Intérieur,true,false,false,,près de l'escalier conduisant au sous-sol,non renseigné,non renseigné,,En fonctionnement,false,,,9862,POINT (4.890840000000001 45.81250004089082)