FID,identifiant,nom,statut,categorie,offrestructure,adresse,codepostal,insee,commune,telephone,courriel,url,commentaire,source,datemaj,gid,the_geom
eco_ecologie.ecoannuconsommateur.14,1694,Marché de Bron,Collectivité,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Marchés""}]","[""Marché le mercredi matin de 7h30 à 13 h avec possibilité d'apporter ses contenants""]",Place Baptiste Curial,69500,69029,Bron,,,,,Carte des marchés,2023-08-07,14,POINT (4.917019670202743 45.73751113388833)
eco_ecologie.ecoannuconsommateur.5,2140,Traiteur Charcutier Morel Bruno,Entreprise,"[{""niv1"": ""Je me restaure malin sans gaspiller"", ""niv2"": ""Traiteur engagé""}]","[""Traiteur Charcutier qui dispose du label \""Mon Commerçant Zéro Déchet (MCZD)\"".""]",49 Cours Gambetta,69423,69383,Lyon 3ème Arrondissement,,,https://www.epicery.com/epiceries/bruno-morel,,Appel téléphonique,2022-04-01,5,POINT (4.847580962480376 45.75382900978432)
eco_ecologie.ecoannuconsommateur.6,1388,La Vie Claire,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}, {""niv1"": ""J'opte pour l'hygiène durable"", ""niv2"": ""Par produit (non alimentaire)"", ""niv3"": ""Cosmétiques""}, {""niv1"": ""J'opte pour l'hygiène durable"", ""niv2"": ""Par produit (non alimentaire)"", ""niv3"": ""Lavage et soins""}, {""niv1"": ""J'opte pour l'hygiène durable"", ""niv2"": ""Par produit (non alimentaire)"", ""niv3"": ""Produits et accessoires ménagers""}, {""niv1"": ""J'opte pour l'hygiène durable"", ""niv2"": ""Par produit (non alimentaire)"", ""niv3"": ""Textiles lavables""}]","[""Magasin proposant une alimentation biologique avec possibilité de bénéficier de nombreux produits en vrac et avec moins d'emballages""]",24 rue Sergent Michel Berthet,69264,69389,Lyon 9ème Arrondissement,,,https://www.lavieclaire.com/,,Visite de terrain,2022-03-01,6,POINT (4.805293959126653 45.77174505272523)
eco_ecologie.ecoannuconsommateur.7,1688,Mame,Entreprise,"[{""niv1"": ""Je me restaure malin sans gaspiller"", ""niv2"": ""Restaurateur engagé""}]","[""Restaurant au sein de la super halle d'Oullins - traiteur  - réalisation""]",105 Avenue Jean Jaurès,69600,69149,Oullins,,contact@mame-lyon.fr,http://www.mame-lyon.fr,en cours de création (site internet),Site internet,2022-02-01,7,POINT (4.819667950830778 45.71319107229717)
eco_ecologie.ecoannuconsommateur.13,537,CASINO,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}]","[""Selon les lieux, possibilité d'acquérir des produits bios/locaux en vrac, avec moins d'emballage (rayon coupe)""]",296 Route de Genas,69500,69029,Bron,,,,,,2022-06-01,13,POINT (4.910011970027796 45.75035907052127)
eco_ecologie.ecoannuconsommateur.2,1480,Le Jardin de Camille,Association,"[{""niv1"": ""J'éco jardine"", ""niv2"": ""Jardins partagés""}]","[""Assure la gestion du jardin partagé Square René Bayet""]",92 Rue Jaboulay,69361,69387,Lyon 7ème Arrondissement,,,https://mairie7.lyon.fr/lieu/jardins-partages/jardin-collectif-de-camille,,Site internet,2023-08-07,2,POINT (4.846956973152859 45.7449600612215)
eco_ecologie.ecoannuconsommateur.15,726,Croc' éthic,Association,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Points de distributions fixes et itinérants""}]","[""Distribution de paniers paysans de saison : légumes, fruits, produits laitiers, oeufs, viande et pain. Propose des produits bio. Aucun emballage n'est distribué, il faut donc apporter ses contenants.""]","86 Avenue Lacassagne, Bibliothèque Lacassagne",69423,69383,Lyon 3ème Arrondissement,,croc.ethic@gmail.com,http://croc-ethic.org/,,Appel téléphonique,2022-04-01,15,POINT (4.8771310513872805 45.74910501854865)
eco_ecologie.ecoannuconsommateur.1,571,Centre social de Caluire,Association,"[{""niv1"": ""Je découvre les structures engagées"", ""niv2"": ""Se former et s'informer""}]","[""Centre social pouvant proposer des activités manuelles sous forme de temps collectifs""]",1 Allée du Parc de la Jeunesse,69300,69034,Caluire-et-Cuire,,csc.parcdelajeunesse@gmail.com,https://csccaluire.fr/,,Site internet,2023-08-02,1,POINT (4.845261959517008 45.791153083190025)
eco_ecologie.ecoannuconsommateur.18,62,AMAP Les Paniers d'Irigny,Association,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Points de distributions fixes et itinérants""}]","[""Livraison de paniers (principalement bio)""]",- Route de Brignais,69540,69100,Irigny,,paniers.irigny@gmail.com,http://www.paniersirigny.fr/index.php/en/,,Réseau des AMAP et Site Avenir Bio . Fr sur les AMAP / Guide de l'Ardab,2023-08-02,18,POINT (4.812744062765767 45.673029033235686)
eco_ecologie.ecoannuconsommateur.4,713,Couleur Cartouches,Entreprise,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Electroménager/Multimédia/Informatique""}]","[""Recharge de cartouches""]",6 Place Bellecour,69287,69382,Lyon 2ème Arrondissement,,,http://www.couleurcartouche.com/,,Site internet,2023-08-07,4,POINT (4.832014957195363 45.75858407623613)
eco_ecologie.ecoannuconsommateur.17,1021,FripesKetchup,Entreprise,"[{""niv1"": ""Je m'équipe autrement"", ""niv2"": ""J'achète et récupère d'occasion"", ""niv3"": ""Vêtements / Couture / Accessoires""}]","[""Friperie vintage/hipster""]",25 rue Sergent Blandan,69283,69381,Lyon 1er Arrondissement,,,https://www.fripesketchup.com/,,Site internet,2023-08-08,17,POINT (4.831266057404056 45.7688790723326)
eco_ecologie.ecoannuconsommateur.9,1061,Herboristerie de Lyon La Croix Rousse - Herbathèque Conseil,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}]","[""Propose des épices, plantes aromatiques, tisanes, huiles essentielles et produits de la ruche. Plantes séchées en vrac""]",3 Rue du Mail,69317,69384,Lyon 4ème Arrondissement,,,http://www.herboristerie-de-lyon.com/,,Site internet,2023-08-07,9,POINT (4.833051948331047 45.77651700614171)
eco_ecologie.ecoannuconsommateur.8,1607,LIDL,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}]","[""Selon les lieux, possibilité d'acquérir des produits bios/locaux en vrac, avec moins d'emballage (rayon coupe)""]",4 Rue Anatole France,69700,69091,Givors,,,https://www.lidl.fr/,,Appel téléphonique,2022-03-01,8,POINT (4.783857940488336 45.57871207202619)
eco_ecologie.ecoannuconsommateur.1427,282,Boîte à lire,-,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Culture et jeux""}, {""niv1"": ""Je m'équipe autrement"", ""niv2"": ""J'achète et récupère d'occasion"", ""niv3"": ""Culture et jeux""}]","[""Boîte à livres""]",Place charles de Gaulle,69290,69069,Craponne,,,https://boite.a.livres.zonelivre.fr/lieu/craponne-2/,,,2024-03-08,1427,POINT (4.723050896776187 45.74327924306273)
eco_ecologie.ecoannuconsommateur.20,735,Croix-Rouge Vestiboutique,Association,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Vêtements / Couture / Accessoires""}]","[""L’association vend à prix réduit des vêtements de marques, neufs et d’occasion, pour tous les profils et tous les âges.  Tous les lundis, mardis, jeudis, vendredis de 14h à 16h30.""]",150-152 Rue Anatole France,69100,69266,Villeurbanne,+33 478388030,,,,Site internet,2022-02-01,20,POINT (4.886164013690447 45.7692360181342)
eco_ecologie.ecoannuconsommateur.1770,2496,Boîte à livres - Joannes Vallet,Autre,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Culture et jeux""}]","[""Possibilité de déposer et de récupérer des livres d'occasion""]","55 Rue Joannes Vallet, 69200",69200,69259,Vénissieux,,,https://boite.a.livres.zonelivre.fr/lieu/venissieux-3/,,,2024-03-08,1770,POINT (4.885434272466676 45.711445774842055)
eco_ecologie.ecoannuconsommateur.877,45,AMAP de IsarAMAP,Association,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Points de distributions fixes et itinérants""}]","[""Livraison de paniers (principalement bio)""]",23 Rue Jean Baldassini,69361,69034,Lyon 7ème Arrondissement,,isaramap@etu.isara.fr,https://www.instagram.com/isaramap/,,Réseau des AMAP et Site Avenir Bio . Fr sur les AMAP / Guide de l'Ardab,2024-02-21,877,POINT (4.83637096309494 45.727811002537656)
eco_ecologie.ecoannuconsommateur.26,345,Boite à partage - Jardin de la Grande Côte,Autre,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Culture et jeux""}, {""niv1"": ""Je m'équipe autrement"", ""niv2"": ""J'achète et récupère d'occasion"", ""niv3"": ""Culture et jeux""}]","[""Possibilté de déposer des objets (ex : livres..) pour leur donner une autre vie mais aussi de bénéficier d'objets déposés par d'autres personnes""]",33 Montée de la Grande Côte,69283,69381,Lyon 1er Arrondissement,,,,,Listing boite à partage,2023-08-30,26,POINT (4.831764326247991 45.77198895208894)
eco_ecologie.ecoannuconsommateur.1771,2495,Boîte à livres - Chemin des Hermières,Autre,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Culture et jeux""}]","[""Possibilité de déposer et de récupérer des livres d'occasion""]",13 Chemin des Hermières,69340,69089,Francheville,,,https://boite.a.livres.zonelivre.fr/lieu/francheville-2/,,,2024-03-08,1771,POINT (4.769495432441642 45.73966040866714)
eco_ecologie.ecoannuconsommateur.23,1979,ReCréations Dko,Entreprise,"[{""niv1"": ""Je m'équipe autrement"", ""niv2"": ""J'achète des produits de l'upcycling"", ""niv3"": ""Décoration/Vaisselle/Outils""}]","[""Création d'objets décoratifs écoresponsables grâce à la démarche de l'upcycling : transformation et valorisation d'objets délaissés qui connaissent ainsi une nouvelle vie, souvent bien différente de la précédente. Pièces uniques fabriquées à la main.. ""]",8 Impasse Marcel Pagnol,69660,69273,Corbas,,contact@recreations-dko.fr,https://recreations-dko.fr/,Faire un entretien téléphonique,Questionnaire,2022-02-01,23,POINT (4.9073329638439125 45.67151406450449)
eco_ecologie.ecoannuconsommateur.31,151,Au Jardin d'Anais,Entreprise,"[{""niv1"": ""Je me restaure malin sans gaspiller"", ""niv2"": ""Restaurateur engagé""}]","[""Vente à emporter. Collabore avec Dabba""]",1 Place Ambroise Courtois,69373,69388,Lyon 8ème Arrondissement,,aujardindanais@gmail.com,https://aujardindanais.fr/,Autres initiatives ?,DABBA,2022-02-01,31,POINT (4.871656953645089 45.7445540393499)
eco_ecologie.ecoannuconsommateur.32,2209,Vaise ébénisterie,Entreprise,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Meubles""}]","[""Ebéniste qui répare et fabrique des meubles avec des essences de bois issus de bois français. Met à disposition des chutes de bois pour le compostage.""]",49 Rue de la Claire,69264,69389,Lyon 9ème Arrondissement,,,,,Visite de terrain,2022-03-01,32,POINT (4.8030339723575945 45.77866407751019)
eco_ecologie.ecoannuconsommateur.35,1147,La Cordonnerie de Bellecombe,Entreprise,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Vêtements / Couture / Accessoires""}]","[""Cordonnerie. Dispose du label Répar'acteurs de la CMA""]",61 Rue Bellecombe,69466,69386,Lyon 6ème Arrondissement,,,https://fr-fr.facebook.com/lacordonneriedebellecombe/,,Visite de terrain,2022-05-01,35,POINT (4.863586006364297 45.76609504509848)
eco_ecologie.ecoannuconsommateur.1772,2494,Boîte à livres - Avenue Chater,Autre,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Culture et jeux""}]","[""Possibilité de déposer et de récupérer des livres d'occasion""]",Avenue du Chater,69340,69089,Francheville,,,https://boite.a.livres.zonelivre.fr/lieu/francheville/,,,2024-03-08,1772,POINT (4.773684832799188 45.73845682433364)
eco_ecologie.ecoannuconsommateur.34,2034,Robins des villes,Association,"[{""niv1"": ""Je découvre les structures engagées""}]","[""Association d'éducation populaire qui milite pour une ville partagée, écologique, agréable, accessible à tous, et imaginée par et pour ses habitants.""]",10 bis Rue Jangot,69361,69387,Lyon 7ème Arrondissement,,lyon@robindesvilles.org,http://www.robinsdesvilles.org,,Site internet,2022-02-01,34,POINT (4.842398979613673 45.75170500610313)
eco_ecologie.ecoannuconsommateur.30,2059,Secours catholique,Association,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Vêtements / Couture / Accessoires""}]","[""Réception de dons de particuliers""]",4 Rue du 8 Mai 1945,69800,69290,Saint-Priest,,,http://www.secours-catholique.org/,,Site internet,2023-08-08,30,POINT (4.947773959270946 45.691354058385045)
eco_ecologie.ecoannuconsommateur.40,711,Cordonnier-l'atelier du sixième,Entreprise,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Vêtements / Couture / Accessoires""}]","[""Cordonnier qui répare tout article en cuir. Transforme les vestes en sac à main.""]",63 Rue Garibaldi,69466,69386,Lyon 6ème Arrondissement,,mia_atelier@outlook.fr,,,Visite de terrain + en attente de réponse au questionnaire,2022-04-01,40,POINT (4.850564042686197 45.76886103164659)
eco_ecologie.ecoannuconsommateur.43,2274,Glamour Coiffure,Entreprise,"[{""niv1"": ""J'opte pour l'hygiène durable"", ""niv2"": ""Lieux dédiés"", ""niv3"": ""Coiffeurs et instituts de beauté""}]","[""Coiffeur qui collabore avec Capillum""]",19 Avenue Félix Faure,69423,69383,Lyon 3ème Arrondissement,,,,,Cartographie Capillum,2022-07-07,43,POINT (4.850877996225674 45.75271802474361)
eco_ecologie.ecoannuconsommateur.44,1990,Repair Café (via La Maison de l'Ecologie),Association,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Electroménager/Multimédia/Informatique""}, {""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Electroménager/Multimédia/Informatique""}, {""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Equipements de sport""}, {""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Equipements de sport""}, {""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Meubles""}]","[""Réparation d'objets : petits appareils électroménagers, meubles et objets en bois, vélos, scooter, mobylettes, vêtements abîmés...""]",4 Impasse de la Tatière,69250,69143,Neuville-sur-Saône,,rcdurhone@gmail.com,http://www.repaircafe-rhone.fr/,Questionnaire envoyé,Visite de terrain,2022-05-01,44,POINT (4.841137015968009 45.87465905798633)
eco_ecologie.ecoannuconsommateur.41,668,Colibris Lyon,Association,"[{""niv1"": ""Je découvre les structures engagées""}]","[""Structure qui dessine la société de demain et explore les dernières initiatives écologiques et citoyennes""]",10 bis Rue Jangot,69361,69387,Lyon 7ème Arrondissement,,lyon@colibris-lemouvement.org,http://colibris-wiki.org/69lyon/wakka.php?wiki=PagePrincipale,,Site internet,2023-08-07,41,POINT (4.842398979613673 45.75170500610313)
eco_ecologie.ecoannuconsommateur.1349,2198,U EXPRESS,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}]","[""Possibilité d'acquérir des produits bios/locaux en vrac, avec moins d'emballage (rayon coupe)""]",134 Rue de Marseille,69423,69383,Lyon 3ème Arrondissement,,,,,,2023-08-02,1349,POINT (4.895061024531071 45.751515027608406)
eco_ecologie.ecoannuconsommateur.37,232,Biocoop,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}, {""niv1"": ""J'opte pour l'hygiène durable"", ""niv2"": ""Par produit (non alimentaire)"", ""niv3"": ""Produits et accessoires ménagers""}]","[""Magasin d'alimentation biologique et écoproduits dont certains sont accessibles en vrac""]",13 Rue d’Algérie,69283,69381,Lyon 1er Arrondissement,,,http://www.biocoop.fr/,,Site internet de Biocoop,2024-01-01,37,POINT (4.831101014331816 45.76733600681989)
eco_ecologie.ecoannuconsommateur.49,2080,Sengaspi,Association,"[{""niv1"": ""Je découvre les structures engagées""}]","[""Lutte contre le gaspillage alimentaire par la sensibilisation et la récupération des invendus (maraude)""]",47 Rue St Pierre de Vaise,69264,69389,Lyon 9ème Arrondissement,,sengaspi@gmail.com,https://sengaspi.rac-0.fr/,,Email envoyé,2022-03-01,49,POINT (4.804015012167071 45.771581043166385)
eco_ecologie.ecoannuconsommateur.150,2247,Zoï,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}]","[""Pâtisserie végétale qui dispose du label \""Mon Commerçant Zéro Déchet (MCZD)\"" promeut par l'association Zéro Déchet""]",46 Montée de la Grande Côte,69283,69381,Lyon 1er Arrondissement,,contact@zoi-kitchen.com,https://www.zoi-kitchen.com/,,Site internet dont zéro déchet Lyon,2022-05-01,150,POINT (4.831553031136264 45.77151805974985)
eco_ecologie.ecoannuconsommateur.52,473,Boulangerie Patisserie - Maison Balbali,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}]","[""Boulangerie qui accepte les contenants et qui collabore avec Too Good to Go.""]",227 Route de Vienne,69373,69388,Lyon 8ème Arrondissement,,,https://www.maison-balbali.fr/,,Visite de terrain,2022-02-01,52,POINT (4.853941033387208 45.72995601877639)
eco_ecologie.ecoannuconsommateur.857,98,ArbràLégumes (Siège),Association,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Points de distributions fixes et itinérants""}]","[""Circuit court de distribution de paniers de produits locaux et bio""]",61 Avenue des Bruyères,69150,69275,Décines-Charpieu,,,https://www.arbralegumes.fr/,,Site internet,2023-08-02,857,POINT (4.942575044699031 45.757304008062434)
eco_ecologie.ecoannuconsommateur.1335,1439,L'Atelier des friches,Association,"[{""niv1"": ""J'éco jardine"", ""niv2"": ""Se former et s'informer""}]","[""Assure la gestion du jardin partagé La Réserve, développé dans le quartier des cités sociales de Gerland.""]",10 bis rue Jangot,69361,69387,Lyon 7ème Arrondissement,,,https://www.facebook.com/latelier.desfriches,,Site internet,2022-02-01,1335,POINT (4.842398979613673 45.75170500610313)
eco_ecologie.ecoannuconsommateur.135,1622,Lili sur les pavés,Entreprise,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Vêtements / Couture / Accessoires""}, {""niv1"": ""Je m'équipe autrement"", ""niv2"": ""J'achète et récupère d'occasion"", ""niv3"": ""Vêtements / Couture / Accessoires""}]","[""Dépôt vente des petites et des futures mamans (neuf, occasion, créateurs)""]",40 Rue Sala,69287,69382,Lyon 2ème Arrondissement,,,http://www.lilisurlespaves.com/index.php,,Site internet,2023-08-09,135,POINT (4.831678990854692 45.754877081235506)
eco_ecologie.ecoannuconsommateur.1773,2501,Boîte à livres - Cub'à livres,Autre,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Culture et jeux""}]","[""Possibilité de déposer et de récupérer des livres d'occasion""]",Place Général Brosset,69570,69072,Dardilly,,,https://boite.a.livres.zonelivre.fr/lieu/dardilly/,,,2024-03-08,1773,POINT (4.75022962105555 45.818305314304034)
eco_ecologie.ecoannuconsommateur.55,1157,La Fabuleuse Cantine,Entreprise,"[{""niv1"": ""Je me restaure malin sans gaspiller"", ""niv2"": ""Restaurateur engagé""}]","[""Vente de plats cuisinés anti-gaspillage : burgers, bocaux vegan (curry), viandé (pancetta de veau), sucré (baba aux poires), apéritif (houmous, tapas)... A emporter, en livraison ou sur la place. Dispose d'une petite épicerie avec des produits locaux et bio.. Accepte les contenants. A mis en place un système de consigne pour ses bocaux. Collabore avec Atypique et Fends la bise.""]",163 Avenue Jean Mermoz,69373,69388,Lyon 8ème Arrondissement,,lyon8@lafabuleusecantine.fr,https://lafabuleusecantine.fr/restaurant/lyon-8/,,Visite de terrain,2022-02-01,55,POINT (4.887003008100863 45.73092401225186)
eco_ecologie.ecoannuconsommateur.60,1564,les maillons du Rhône,Association,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je répare"", ""niv3"": ""Equipements de sport""}]","[""Répare les vélos""]",8 Rue Jean Ligonnet,69700,69091,Givors,,maillonsdurhone@gmail.com,https://maillonsdurhone.fr/,,Visite de terrain,2024-01-31,60,POINT (4.770658984163196 45.591328082967124)
eco_ecologie.ecoannuconsommateur.158,2094,SOHA Cookies,Entreprise,"[{""niv1"": ""J'achète avec moins d'emballage"", ""niv2"": ""Lieux"", ""niv3"": ""Magasins avec un ou plusieurs rayons vrac""}]","[""Accepte les contenants""]",31 Cours Franklin Roosevelt,69466,69386,Lyon 6ème Arrondissement,,sohacookies@gmail.com,https://sohacookies.com/,,Visite de terrain,2022-05-01,158,POINT (4.847550059443151 45.769151020685136)
eco_ecologie.ecoannuconsommateur.61,391,Boite à partage - Place Curial,Autre,"[{""niv1"": ""J'offre une seconde vie à mes produits"", ""niv2"": ""Je donne et partage"", ""niv3"": ""Culture et jeux""}, {""niv1"": ""Je m'équipe autrement"", ""niv2"": ""J'achète et récupère d'occasion"", ""niv3"": ""Culture et jeux""}]","[""Possibilté de déposer des objets (ex : livres..) pour leur donner une autre vie mais aussi de bénéficier d'objets déposés par d'autres personnes""]",Place Curial,69500,69029,Bron,,,https://boite.a.livres.zonelivre.fr/lieu/bron/,,Listing boite à partage,2024-03-08,61,POINT (4.917175924362862 45.737192508497294)
eco_ecologie.ecoannuconsommateur.65,631,Chez Daddy,Entreprise,"[{""niv1"": ""Je me restaure malin sans gaspiller"", ""niv2"": ""Restaurateur engagé""}]","[""Café convivial et intergénérationnel qui Collabore avec DABBA et est certifié \""Lyon, ville Equitable et Durable\""""]",28 Rue de Cuire,69317,69384,Lyon 4ème Arrondissement,,contact@chezdaddy.fr,https://chezdaddy.fr/,mail envoyé,DABBA+ catalogue LVED,2022-02-01,65,POINT (4.830338054762802 45.77688902224806)
eco_ecologie.ecoannuconsommateur.67,1591,Les Restos du Cœur (antenne),Association,"[{""niv1"": ""Je me restaure malin sans gaspiller"", ""niv2"": ""Se former et s'informer""}]","[""Structure qui oeuvre en faveur de l'aide alimentaire avec le don et l'organisation d'ateliers cuisine""]",11 Avenue Gambetta,69250,69143,Neuville-sur-Saône,,,https://www.restosducoeur.org/,,Visite de terrain,2022-05-01,67,POINT (4.840970008295874 45.87205900870286)
eco_ecologie.ecoannuconsommateur.70,754,De l'autre côté de la rue,Entreprise,"[{""niv1"": ""Je me restaure malin sans gaspiller"", ""niv2"": ""Restaurateur engagé""}]","[""Restaurant-bar comportant des plats bios et disposant de produits consignés""]",75 Cours de la Liberté,69423,69383,Lyon 3ème Arrondissement,,contact@delautrecotedelarue.net,http://www.delautrecotedelarue.net/nouveau/,,Carto Près de chez nous,2022-04-01,70,POINT (4.842998978676459 45.75644801295184)