FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,nom_voie_gerese,uid,last_update,last_update_fme,gid,the_geom
plu_h_opposable.pluafival.19627,1,LOSANGE,191,,,METROPOLE DE LYON,CREAVOIE,Rue Léon Blum,Rue Olympe de Gouges,191,Rue Charlotte Delbo,,2016-11-14T00:00:00,2024-05-02T14:13:48,19627,POINT (4.918657381807906 45.76206846847955)
plu_h_opposable.pluafival.19628,1,LOSANGE,192,,,METROPOLE DE LYON,CREAVOIE,Rue de la Poudrette,Allée Assia Djebar,192,Rue Olympe de Gouges,,2016-07-21T00:00:00,2024-05-02T14:13:48,19628,POINT (4.918481344266547 45.761377414499485)
plu_h_opposable.pluafival.19629,1,LOSANGE,193,,,METROPOLE DE LYON,CREAVOIE,Rue Decomberousse,Ligne de tramway T3 Rhône Express,193,Allée Assia Djebar,,2016-07-21T00:00:00,2024-05-02T14:13:48,19629,POINT (4.917606835231099 45.76091468534354)
plu_h_opposable.pluafival.19630,1,LOSANGE,194,,,METROPOLE DE LYON,CREAVOIE,Rue André Buffière,Allée Assia Djebar,194,Allée Gerda Taro,,2016-07-21T00:00:00,2024-05-02T14:13:48,19630,POINT (4.917230959233675 45.76056289344214)
plu_h_opposable.pluafival.19631,1,LOSANGE,195,,,METROPOLE DE LYON,CREAVOIE,Ligne de tramway T3 Rhône Express,Allée Gerda Taro,195,Rue André Buffière,,2016-07-21T00:00:00,2024-05-02T14:13:48,19631,POINT (4.916159852081444 45.760167099363315)
plu_h_opposable.pluafival.19632,1,LOSANGE,196,,,METROPOLE DE LYON,ELARVOIE,Rue Francia,Rue Olympe de Gouges,196,Rue de la Soie,,2016-07-21T00:00:00,2024-05-02T14:13:48,19632,POINT (4.917793676673184 45.76188646149353)
plu_h_opposable.pluafival.19633,1,LOSANGE,05,,,METROPOLE DE LYON,ELARVOIE,Rue de Lessivas,Avenue Camille Rousset,05,Rue de la Pagère,,2017-01-18T00:00:00,2024-05-02T14:13:48,19633,POINT (4.915659764634733 45.73834291893592)
plu_h_opposable.pluafival.19634,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Rue du Bochu,Route du Bruissin,24,Chemin du Loup,,2016-08-02T00:00:00,2024-05-02T14:13:48,19634,POINT (4.754550846623713 45.73640851530159)
plu_h_opposable.pluafival.19635,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Rue de la Doulline,Place du Bourg,18,Rue de la Mairie,,2016-12-12T00:00:00,2024-05-02T14:13:48,19635,POINT (4.764734259735208 45.73676817997802)
plu_h_opposable.pluafival.19636,1,LOSANGE,13,,,METROPOLE DE LYON,ELARVOIE,Chemin des Hermières,la voie ferrée,13,Chemin de Cachenoix,,2021-07-28T00:00:00,2024-05-02T14:13:48,19636,POINT (4.767766871442232 45.74179233746125)
plu_h_opposable.pluafival.19637,1,LOSANGE,44,,,METROPOLE DE LYON,CREAVOIE,Chemin de Chantegrillet,Allée des Cigales,44,Rue du Temps des Cerises,,2016-08-02T00:00:00,2024-05-02T14:13:48,19637,POINT (4.774504461394836 45.738322561977306)
plu_h_opposable.pluafival.19638,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Boulevard Pinel,Avenue Maréchal de Lattre de Tassigny,17,Avenue Franklin Roosevelt,,2017-01-18T00:00:00,2024-05-02T14:13:48,19638,POINT (4.916054113996353 45.73104492962296)
plu_h_opposable.pluafival.19639,4,CERCLE,02,,,METROPOLE DE LYON,PIETONS,Rue Joliot Curie,en impasse,02,Chemin Pieton,,2009-03-09T00:00:00,2024-05-02T14:13:48,19639,POINT (4.79584666731621 45.75665009375066)
plu_h_opposable.pluafival.19640,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Boulevard Pinel,Avenue Maréchal de Lattre de Tassigny,17,Avenue Franklin Roosevelt,,2017-01-18T00:00:00,2024-05-02T14:13:48,19640,POINT (4.90442209675513 45.735112314959906)
plu_h_opposable.pluafival.19641,1,LOSANGE,08,,,METROPOLE DE LYON,ELARVOIE,Rue du Buisson,Chemin Rural 16,08,Montée des Bruyères,,2016-08-03T00:00:00,2024-05-02T14:13:48,19641,POINT (4.849781497757039 45.858738105869506)
plu_h_opposable.pluafival.19642,1,LOSANGE,17,,,METROPOLE DE LYON,ELARVOIE,Rue du Buisson,Montée des Bruyères,17,Impasse des Cerisiers,,2016-12-02T00:00:00,2024-05-02T14:13:48,19642,POINT (4.848763596808173 45.860702610261875)
plu_h_opposable.pluafival.19643,1,LOSANGE,25,,,METROPOLE DE LYON,CREAVOIE,Rue du Buisson,Grande rue,25,Voie Nouvelle,,2016-12-02T00:00:00,2024-05-02T14:13:48,19643,POINT (4.84736820456524 45.86120521232489)
plu_h_opposable.pluafival.19644,1,LOSANGE,21,,,METROPOLE DE LYON,ELARVOIE,Route de Limonest,Sentier de la Ronde,21,Chemin du David,,2017-02-15T00:00:00,2024-05-02T14:13:48,19644,POINT (4.788256677157808 45.822859463207344)
plu_h_opposable.pluafival.19645,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Grande Rue,Rue de l'Ancienne Eglise,24,Rue de la Gare,,2016-12-02T00:00:00,2024-05-02T14:13:48,19645,POINT (4.845162463318467 45.85913077322352)
plu_h_opposable.pluafival.19646,1,LOSANGE,24,,,METROPOLE DE LYON,ELARVOIE,Grande Rue,Rue de l'Ancienne Eglise,24,Rue de la Gare,,2016-12-02T00:00:00,2024-05-02T14:13:48,19646,POINT (4.845739330211721 45.860254368256534)
plu_h_opposable.pluafival.19647,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue Jabouret,Rue de la Gare,22,Grande Rue,,2016-12-15T00:00:00,2024-05-02T14:13:48,19647,POINT (4.8448331834107 45.86290589367235)
plu_h_opposable.pluafival.19648,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue Jabouret,Rue de la Gare,22,Grande Rue,,2016-08-04T00:00:00,2024-05-02T14:13:48,19648,POINT (4.843793164631088 45.86466145388132)
plu_h_opposable.pluafival.19649,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue Jabouret,Rue de la Gare,22,Grande Rue,,2016-08-04T00:00:00,2024-05-02T14:13:48,19649,POINT (4.843648268893506 45.86514836359583)
plu_h_opposable.pluafival.19650,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Rue Jabouret,Rue de la Gare,22,Grande Rue,,2016-12-13T00:00:00,2024-05-02T14:13:48,19650,POINT (4.8437868161501605 45.8656243885484)
plu_h_opposable.pluafival.19651,1,LOSANGE,04,,,METROPOLE DE LYON,ELARVOIE,Route de Lyon,Avenue Gambetta,04,Chemin du Gorgeat,,2016-12-02T00:00:00,2024-05-02T14:13:48,19651,POINT (4.842573374985004 45.86747535166363)
plu_h_opposable.pluafival.19652,1,LOSANGE,23,,,METROPOLE DE LYON,CREAVOIE,Impasse de la Tête Noire,Chemin du Gorgeat,23,Voie Nouvelle,,2016-12-02T00:00:00,2024-05-02T14:13:48,19652,POINT (4.841548927118742 45.86706728147666)
plu_h_opposable.pluafival.19653,1,LOSANGE,21,,,METROPOLE DE LYON,ELARVOIE,Avenue Gambetta,l'ERV N°23,21,Impasse de la Tête Noire,,2016-12-13T00:00:00,2024-05-02T14:13:48,19653,POINT (4.84259922207066 45.86668040446335)
plu_h_opposable.pluafival.19654,1,LOSANGE,10,,,METROPOLE DE LYON,ELARVOIE,Grande Rue,Rue de la Grillette,10,Rue du Stade,,2016-12-13T00:00:00,2024-05-02T14:13:48,19654,POINT (4.845895430424739 45.86431890489806)
plu_h_opposable.pluafival.19655,1,LOSANGE,10,,,METROPOLE DE LYON,ELARVOIE,Grande Rue,Rue de la Grillette,10,Rue du Stade,,2016-12-15T00:00:00,2024-05-02T14:13:48,19655,POINT (4.846147778988031 45.86384861184859)
plu_h_opposable.pluafival.19656,1,LOSANGE,10,,,METROPOLE DE LYON,ELARVOIE,Grande Rue,Rue de la Grillette,10,Rue du Stade,,2016-12-15T00:00:00,2024-05-02T14:13:48,19656,POINT (4.845578513912106 45.86295943870821)
plu_h_opposable.pluafival.19657,1,LOSANGE,12,,,METROPOLE DE LYON,ELARVOIE,Chemin de Charrière Blanche,Avenue Edouard Payen,12,Chemin du Chancelier,,2016-12-01T00:00:00,2024-05-02T14:13:48,19657,POINT (4.775762259535807 45.7774486518697)
plu_h_opposable.pluafival.19658,1,LOSANGE,12,,,METROPOLE DE LYON,ELARVOIE,Chemin de Charrière Blanche,Avenue Edouard Payen,12,Chemin du Chancelier,,2016-12-01T00:00:00,2024-05-02T14:13:48,19658,POINT (4.7746483912993 45.77673747386058)
plu_h_opposable.pluafival.19659,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Chemin du Moulin Carron,Chemin de Pontet et Crases,18,Chemin du Tronchon,,2016-11-23T00:00:00,2024-05-02T14:13:48,19659,POINT (4.7722470624399325 45.788513618535184)
plu_h_opposable.pluafival.19660,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Chemin du Moulin Carron,Chemin de Pontet et Crases,18,Chemin du Tronchon,,2016-07-27T00:00:00,2024-05-02T14:13:48,19660,POINT (4.7712450415604515 45.79127340757228)
plu_h_opposable.pluafival.19661,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Chemin du Moulin Carron,Chemin de Pontet et Crases,18,Chemin du Tronchon,,2016-07-27T00:00:00,2024-05-02T14:13:48,19661,POINT (4.770867539409787 45.79357518218137)
plu_h_opposable.pluafival.19662,1,LOSANGE,18,,,METROPOLE DE LYON,ELARVOIE,Chemin du Moulin Carron,Chemin de Pontet et Crases,18,Chemin du Tronchon,,2016-07-27T00:00:00,2024-05-02T14:13:48,19662,POINT (4.771383437094667 45.79654840731899)
plu_h_opposable.pluafival.19663,1,LOSANGE,22,,,METROPOLE DE LYON,ELARVOIE,Chemin de Pontet et Crases,Chemin de Villeneuve,22,Chemin du Saquin,,2016-07-27T00:00:00,2024-05-02T14:13:48,19663,POINT (4.775017340381011 45.78370890192527)
plu_h_opposable.pluafival.19664,1,LOSANGE,28,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Sauvegarde,Limite communale,28,Chemin du Fort,,2016-07-27T00:00:00,2024-05-02T14:13:48,19664,POINT (4.786574366011023 45.78586008794647)
plu_h_opposable.pluafival.19665,1,LOSANGE,51,,,METROPOLE DE LYON,ELARVOIE,Aire de retournement,sur parcelle AK 7,51,Chemin des Serres,,2016-07-27T00:00:00,2024-05-02T14:13:48,19665,POINT (4.7621981951637204 45.792208601806365)
plu_h_opposable.pluafival.19666,1,LOSANGE,54,,,METROPOLE DE LYON,ELARVOIE,Chemin Jean-Marie Vianney,Rue Pierre Baronnier,54,Route de Champagne - Rue du docteur Terver,,2016-07-27T00:00:00,2024-05-02T14:13:48,19666,POINT (4.7763137164629095 45.77156365183162)
plu_h_opposable.pluafival.19667,1,LOSANGE,08,,,METROPOLE DE LYON,ELARVOIE,Rue du Buisson,Chemin Rural 16,08,Montée des Bruyères,,2016-12-02T00:00:00,2024-05-02T14:13:48,19667,POINT (4.848598324332361 45.85937660164021)
plu_h_opposable.pluafival.19668,1,LOSANGE,54,,,METROPOLE DE LYON,ELARVOIE,Chemin Jean-Marie Vianney,Rue Pierre Baronnier,54,Route de Champagne - Rue du docteur Terver,,2016-07-27T00:00:00,2024-05-02T14:13:48,19668,POINT (4.778671327541124 45.78068589798765)
plu_h_opposable.pluafival.19669,1,LOSANGE,55,,,METROPOLE DE LYON,ELARVOIE,Montée des Roches,Porte de Valvert,55,Rue Marietton,,2016-07-27T00:00:00,2024-05-02T14:13:48,19669,POINT (4.794413789437764 45.77552087398206)
plu_h_opposable.pluafival.19670,1,LOSANGE,57,,,METROPOLE DE LYON,ELARVOIE,Avenue du Terroir,Chemin du Rafour,57,Chemin des Grandes Terres,,2016-07-27T00:00:00,2024-05-02T14:13:48,19670,POINT (4.7664580219183215 45.79021073145464)
plu_h_opposable.pluafival.19671,1,LOSANGE,36,,,METROPOLE DE LYON,ELARVOIE,Allée des Fauvettes,Rue du Repos,36,Chemin des Cyprès,,2016-12-08T00:00:00,2024-05-02T14:13:48,19671,POINT (5.0415970910542764 45.793739160411114)
plu_h_opposable.pluafival.19672,1,LOSANGE,38,,,METROPOLE DE LYON,ELARVOIE,Rue Foch,Rue du Château des Marres,38,Rue du Général de Gaulle,,2016-11-21T00:00:00,2024-05-02T14:13:48,19672,POINT (5.056755830120825 45.80223456899001)
plu_h_opposable.pluafival.19673,1,LOSANGE,39,,,METROPOLE DE LYON,ELARVOIE,Chemin Neuf,Rue de Champ Roti,39,Route de Pusignan,,2016-08-05T00:00:00,2024-05-02T14:13:48,19673,POINT (5.050918932156962 45.79035373015652)
plu_h_opposable.pluafival.19674,1,LOSANGE,41,,,METROPOLE DE LYON,ELARVOIE,Rue des Biesses,Rue du Lavoir,41,Boulevard Louis Pradel,,2016-11-21T00:00:00,2024-05-02T14:13:48,19674,POINT (5.048024818217474 45.791970350430795)
plu_h_opposable.pluafival.19675,1,LOSANGE,41,,,METROPOLE DE LYON,ELARVOIE,Rue des Biesses,Rue du Lavoir,41,Boulevard Louis Pradel,,2016-08-05T00:00:00,2024-05-02T14:13:48,19675,POINT (5.044560021325388 45.790007737185654)
plu_h_opposable.pluafival.19676,1,LOSANGE,41,,,METROPOLE DE LYON,ELARVOIE,Rue des Biesses,Rue du Lavoir,41,Boulevard Louis Pradel,,2016-08-05T00:00:00,2024-05-02T14:13:48,19676,POINT (5.039777323398944 45.79106499248529)
plu_h_opposable.pluafival.19677,1,LOSANGE,44,,,METROPOLE DE LYON,CREAVOIE,Limite communale de Meyzieu,Boulevard Marcel Dassault,44,Voie Nouvelle 44,,2016-12-07T00:00:00,2024-05-02T14:13:48,19677,POINT (5.039351535193623 45.780780277714996)
plu_h_opposable.pluafival.19678,1,LOSANGE,44,,,METROPOLE DE LYON,CREAVOIE,Limite communale de Meyzieu,Boulevard Marcel Dassault,44,Voie Nouvelle 44,,2016-12-07T00:00:00,2024-05-02T14:13:48,19678,POINT (5.033153038376367 45.782883580886946)
plu_h_opposable.pluafival.19679,2,HEXAGONE,05,EXT. DE GROUPE SCOLAIRE ET ESPACE SPORTIF,BATI,COMMUNE,EQUIPUBL,,,05,Grande Rue de la Guillotiere,,1999-10-15T00:00:00,2024-05-02T14:13:48,19679,POINT (4.850522580055586 45.74963072875816)
plu_h_opposable.pluafival.19680,1,LOSANGE,51,,,METROPOLE DE LYON,ELARVOIE,Avenue Georges Pompidou,Voie Nouvelle n°44,51,Chemin des Poteaux,,2016-12-07T00:00:00,2024-05-02T14:13:48,19680,POINT (5.040866472987208 45.78458959902264)
plu_h_opposable.pluafival.19681,1,LOSANGE,51,,,METROPOLE DE LYON,ELARVOIE,Avenue Georges Pompidou,Voie Nouvelle n°44,51,Chemin des Poteaux,,2016-08-05T00:00:00,2024-05-02T14:13:48,19681,POINT (5.039750479147256 45.78219380563842)
plu_h_opposable.pluafival.19682,1,LOSANGE,50,,,METROPOLE DE LYON,ELARVOIE,Avenue Pierre Mendès France,Impasse de l'Hippodrome,50,Rue d'Alsace,,2016-08-09T00:00:00,2024-05-02T14:13:48,19682,POINT (4.912378978352531 45.7186993347143)
plu_h_opposable.pluafival.19683,2,HEXAGONE,12,ESPACES VERTS PUBLICS,VERT,COMMUNE,EQUIPUBL,,,12,Rue Domer,,2009-03-31T00:00:00,2024-05-02T14:13:48,19683,POINT (4.848209116322034 45.74756264423054)
plu_h_opposable.pluafival.19684,2,HEXAGONE,46,ESPACE PUBLIC,BATI,METROPOLE DE LYON,EQUIPUBL,,,46,Rue du Repos,,2007-02-22T00:00:00,2024-05-02T14:13:48,19684,POINT (4.850478862382452 45.74650484228412)
plu_h_opposable.pluafival.19685,2,HEXAGONE,50,MAIL PIETONS-CYCLES ET VOIE DE DESSERTE,BATI,COMMUNE,EQUIPUBL,,,50,Route de Vienne,,2012-09-10T00:00:00,2024-05-02T14:13:48,19685,POINT (4.85053487464735 45.74510169134286)
plu_h_opposable.pluafival.19686,2,HEXAGONE,35,EXTENSION DU CENTRE FUNERAIRE,BATI,COMMUNE,EQUIPUBL,,,35,Avenue Berthelot,,2004-03-17T00:00:00,2024-05-02T14:13:48,19686,POINT (4.854341265447993 45.74152806378858)
plu_h_opposable.pluafival.19687,2,HEXAGONE,09,ELARGISSEMENT DE LA PLATE-FORME FERROVIAIRE,BATI,RESEAU FERRE DE FRANCE,EQUIPUBL,,,09,SNCF-RFF Guillotiere/Part Dieu,,2000-06-23T00:00:00,2024-05-02T14:13:48,19687,POINT (4.855096425451595 45.74019846915504)
plu_h_opposable.pluafival.19688,2,HEXAGONE,37,EXTENSION DU GROUPE SCOLAIRE,BATI,COMMUNE,EQUIPUBL,,,37,Rue Ravier,,2002-06-06T00:00:00,2024-05-02T14:13:48,19688,POINT (4.839533033393158 45.738556176729226)
plu_h_opposable.pluafival.19689,2,HEXAGONE,15,SERVICES TECHNIQUES DE LA METROPOLE,BATI,METROPOLE DE LYON,EQUIPUBL,,,15,Boulevard de l'Artillerie,,1999-10-15T00:00:00,2024-05-02T14:13:48,19689,POINT (4.8423258806866505 45.735768954582845)
plu_h_opposable.pluafival.19690,2,HEXAGONE,51,GROUPE SCOLAIRE,BATI,COMMUNE,EQUIPUBL,,,51,Boulevard Yves Farge,,2013-11-04T00:00:00,2024-05-02T14:13:48,19690,POINT (4.8337102986339575 45.74154098995466)
plu_h_opposable.pluafival.19691,2,HEXAGONE,06,ESPACE VERT PUBLIC,VERT,COMMUNE,EQUIPUBL,,,06,Rue Lieutenant Colonel Girard,,1999-10-15T00:00:00,2024-05-02T14:13:48,19691,POINT (4.824017614176172 45.73468030186525)
plu_h_opposable.pluafival.19692,2,HEXAGONE,10,PARC PUBLIC ET EQUIPEMENT DE LOISIRS,VERT,COMMUNE,EQUIPUBL,,,10,Avenue Jean Jaures,,2004-03-11T00:00:00,2024-05-02T14:13:48,19692,POINT (4.8292819016170005 45.725690481861896)
plu_h_opposable.pluafival.19693,4,CERCLE,15,,,COMMUNE,PIETONS,Rue Gervais Bussière,Rue Isabelle Sadoyan,15,Chemin Piéton,,2016-08-16T00:00:00,2024-05-02T14:13:48,19693,POINT (4.870871152762846 45.77339039375334)
plu_h_opposable.pluafival.19694,4,CERCLE,18,,,COMMUNE,PIETONS,Voie nouvelle 170,Limite Est de zonage,18,Chemin Piéton,,2016-08-16T00:00:00,2024-05-02T14:13:48,19694,POINT (4.89757142949601 45.75649428272211)
plu_h_opposable.pluafival.19695,1,,1,,,METROPOLE DE LYON,ELARVOIE,Rue de la Gravière,Rue Centrale,16,Rue de Bourgchanin,,2016-08-16T00:00:00,2024-05-02T14:13:48,19695,POINT (4.9123623999112045 45.76321651910428)
plu_h_opposable.pluafival.19696,1,LOSANGE,06,,,METROPOLE DE LYON,CREAVOIE,Rue Sergent Michel Berthet,Rue de la Grange,06,Prolongement de la Rue Cottin,,2016-08-22T00:00:00,2024-05-02T14:13:48,19696,POINT (4.805330493455537 45.77119133703476)
plu_h_opposable.pluafival.19697,1,LOSANGE,08,,,METROPOLE DE LYON,ELARVOIE,Rue du Bourbonnais,Rue des Tuileries,08,Rue Docteur Horand,,2016-08-22T00:00:00,2024-05-02T14:13:48,19697,POINT (4.801589275871002 45.772714136326805)
plu_h_opposable.pluafival.19698,1,LOSANGE,09,,,METROPOLE DE LYON,CREAVOIE,Rue du Bourbonnais,Avenue Joannes Masset,09,Prolongement de l' Avenue Joannes Masset,,2016-08-22T00:00:00,2024-05-02T14:13:48,19698,POINT (4.799932691313442 45.77251264808025)
plu_h_opposable.pluafival.19699,1,LOSANGE,13,,,METROPOLE DE LYON,CREAVOIE,Rue Laure Diebold,Rue Marietton,13,Voie Nouvelle,,2016-08-22T00:00:00,2024-05-02T14:13:48,19699,POINT (4.801104147640379 45.777134924462636)
plu_h_opposable.pluafival.19700,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Rue de Bourgogne,Rue Laure Diebold,14,Rue de la Claire,,2016-08-22T00:00:00,2024-05-02T14:13:48,19700,POINT (4.802125272150522 45.77828436241447)
plu_h_opposable.pluafival.19701,1,LOSANGE,16,,,METROPOLE DE LYON,CREAVOIE,Rue de Saint-Cyr,Rue de Bourgogne,16,"Voie Nouvelle, rue du 24 mars 1852",,2016-08-22T00:00:00,2024-05-02T14:13:48,19701,POINT (4.804866974733012 45.77992708508123)
plu_h_opposable.pluafival.19702,1,LOSANGE,20,,,METROPOLE DE LYON,CREAVOIE,Rue de Saint-Cyr,Rue Pierre Baizet,20,Voie Nouvelle Boulevard Périphérique Nord Intérieur,,2016-08-22T00:00:00,2024-05-02T14:13:48,19702,POINT (4.810022091079928 45.78782597765479)
plu_h_opposable.pluafival.19703,1,LOSANGE,21,,,METROPOLE DE LYON,ELARVOIE,Rue de la Claire,Rue Saint Simon,21,Rue de Bourgogne,,2016-08-22T00:00:00,2024-05-02T14:13:48,19703,POINT (4.801492870751213 45.779801440705256)
plu_h_opposable.pluafival.19704,1,LOSANGE,29,,,METROPOLE DE LYON,ELARVOIE,Chemin de Montessuy,Limite de ST Cyr au Mont d'Or,29,Chemin des Charbottes,,2016-08-22T00:00:00,2024-05-02T14:13:48,19704,POINT (4.831784921346345 45.80373014252737)
plu_h_opposable.pluafival.19705,1,LOSANGE,29,,,METROPOLE DE LYON,ELARVOIE,Chemin de Montessuy,Limite de ST Cyr au Mont d'Or,29,Chemin des Charbottes,,2016-08-22T00:00:00,2024-05-02T14:13:48,19705,POINT (4.829476827565479 45.80519845443809)
plu_h_opposable.pluafival.19706,1,LOSANGE,41,,,METROPOLE DE LYON,ELARVOIE,Rue Jean Marcuit,Rue Joannès Carret,41,Quai Paul Sédallian,,2016-08-22T00:00:00,2024-05-02T14:13:48,19706,POINT (4.81898218279003 45.791246479066984)
plu_h_opposable.pluafival.19707,1,,1,"CONSERVATOIRE DES FLEURS,DES FRUITS ET DES LEGUMES",VERT,COMMUNE,EQUIPUBL,,,04,Rue du Rhône,,2017-01-30T00:00:00,2024-05-02T14:13:48,19707,POINT (4.741608853789123 45.77055632597421)
plu_h_opposable.pluafival.19708,2,HEXAGONE,02,ESPACE PUBLIC,BATI,COMMUNE,EQUIPUBL,,,02,Route de Paris,,2001-12-05T00:00:00,2024-05-02T14:13:48,19708,POINT (4.744257103180639 45.789923349175375)
plu_h_opposable.pluafival.19709,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Boulevard Beau-Site,Avenue Lamartine,15,Chemin du Barthélémy,,2016-12-01T00:00:00,2024-05-02T14:13:48,19709,POINT (4.739150014715939 45.782340476615566)
plu_h_opposable.pluafival.19710,1,LOSANGE,15,,,METROPOLE DE LYON,ELARVOIE,Boulevard Beau-Site,Avenue Lamartine,15,Chemin du Barthélémy,,2016-09-01T00:00:00,2024-05-02T14:13:48,19710,POINT (4.7417165246862645 45.78291871735683)
plu_h_opposable.pluafival.19711,2,HEXAGONE,10,AMENAGEMENT HYDRAULIQUE,BATI,METROPOLE DE LYON,EQUIPUBL,,,10,Ruisseaux Serres/Planches chemin d'Ecully,,2016-09-01T00:00:00,2024-05-02T14:13:48,19711,POINT (4.753828620875526 45.786357556093755)
plu_h_opposable.pluafival.19712,1,LOSANGE,64,,,METROPOLE DE LYON,CREAVOIE,Rue Boileau,Rue Jean Jaurès,64,Voie Nouvelle 64,,2016-12-02T00:00:00,2024-05-02T14:13:48,19712,POINT (5.011203878854038 45.770371827093356)
plu_h_opposable.pluafival.19713,1,LOSANGE,66,,,METROPOLE DE LYON,ELARVOIE,Avenue du Docteur Schweitzer,Rue Antoine Becquerel,66,Avenue Henri Schneider,,2016-11-21T00:00:00,2024-05-02T14:13:48,19713,POINT (5.032617187925224 45.768558861805275)
plu_h_opposable.pluafival.19714,1,LOSANGE,02,,,METROPOLE DE LYON,ELARVOIE,Montée de l'Eglise,La limite de la commune de St Germain-au-Mont-d'Or,02,Route de St Germain-au-Mont-d'Or,,2016-09-02T00:00:00,2024-05-02T14:13:48,19714,POINT (4.814261659733387 45.874507947248915)
plu_h_opposable.pluafival.19715,1,LOSANGE,08,,,METROPOLE DE LYON,ELARVOIE,Passage des Ecoliers,Chemin du Gant,08,Rue de la Mairie,,2016-11-24T00:00:00,2024-05-02T14:13:48,19715,POINT (4.824588463943047 45.87250038141247)
plu_h_opposable.pluafival.19716,1,LOSANGE,11,,,METROPOLE DE LYON,ELARVOIE,Route d'Albigny,Rue des Combes,11,Rue du Beyrion,,2016-11-22T00:00:00,2024-05-02T14:13:48,19716,POINT (4.82231849596789 45.86984882470945)
plu_h_opposable.pluafival.19717,1,LOSANGE,11,,,METROPOLE DE LYON,ELARVOIE,Route d'Albigny,Rue des Combes,11,Rue du Beyrion,,2016-09-02T00:00:00,2024-05-02T14:13:48,19717,POINT (4.821875053396222 45.86914499865781)
plu_h_opposable.pluafival.19718,1,LOSANGE,11,,,METROPOLE DE LYON,ELARVOIE,Route d'Albigny,Rue des Combes,11,Rue du Beyrion,,2017-01-16T00:00:00,2024-05-02T14:13:48,19718,POINT (4.8213775992941805 45.868542204546145)
plu_h_opposable.pluafival.19719,2,HEXAGONE,21,PARKING,BATI,COMMUNE,EQUIPUBL,,,21,Rue Pierre Fourel,,2012-09-07T00:00:00,2024-05-02T14:13:48,19719,POINT (4.791874630962597 45.69486399292679)
plu_h_opposable.pluafival.19720,4,CERCLE,01,,,COMMUNE,PIETONS,Boulevard Castellane,Rue des Ecoles,01,Chemin piéton,,2016-09-26T00:00:00,2024-05-02T14:13:48,19720,POINT (4.875342402983605 45.82401270359126)
plu_h_opposable.pluafival.19721,1,LOSANGE,37,,,METROPOLE DE LYON,ELARVOIE,Rue du Vieux Château,Impasse des Eglantines,37,Rue de la Fraternité,,2016-12-09T00:00:00,2024-05-02T14:13:48,19721,POINT (5.042450640338788 45.79842286370156)
plu_h_opposable.pluafival.19722,1,LOSANGE,14,,,METROPOLE DE LYON,ELARVOIE,Chemin du Vieux Puits,Rue Moreau,14,Rue de la Gare,,2017-01-18T00:00:00,2024-05-02T14:13:48,19722,POINT (4.835080423879305 45.89803300986324)
plu_h_opposable.pluafival.19723,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Canal de Jonage,Rue de la République,07,Avenue du Carreau,,2016-11-22T00:00:00,2024-05-02T14:13:48,19723,POINT (4.99049688298301 45.78406844686775)
plu_h_opposable.pluafival.19724,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Canal de Jonage,Rue de la République,07,Avenue du Carreau,,2016-09-01T00:00:00,2024-05-02T14:13:48,19724,POINT (4.9885409732298465 45.78156338820133)
plu_h_opposable.pluafival.19725,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Canal de Jonage,Rue de la République,07,Avenue du Carreau,,2016-09-01T00:00:00,2024-05-02T14:13:48,19725,POINT (4.988745318364377 45.77941011463868)
plu_h_opposable.pluafival.19726,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Canal de Jonage,Rue de la République,07,Avenue du Carreau,,2016-09-01T00:00:00,2024-05-02T14:13:48,19726,POINT (4.989643363918415 45.77636409467791)
plu_h_opposable.pluafival.19727,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Canal de Jonage,Rue de la République,07,Avenue du Carreau,,2016-09-01T00:00:00,2024-05-02T14:13:48,19727,POINT (4.990097816240693 45.77250730812378)
plu_h_opposable.pluafival.19728,1,LOSANGE,07,,,METROPOLE DE LYON,ELARVOIE,Canal de Jonage,Rue de la République,07,Avenue du Carreau,,2016-09-01T00:00:00,2024-05-02T14:13:48,19728,POINT (4.994455228820146 45.768711690588056)
plu_h_opposable.pluafival.19729,1,LOSANGE,08,,,METROPOLE DE LYON,ELARVOIE,Chemin de la Combe aux Loups,Avenue du Carreau,08,Rue Marcel Desplaces,,2016-12-20T00:00:00,2024-05-02T14:13:48,19729,POINT (4.986032482163744 45.77937162274448)
plu_h_opposable.pluafival.19730,1,LOSANGE,10,,,METROPOLE DE LYON,ELARVOIE,Avenue du Carreau,Rue Ernest Renan,10,Chemin de Pommier,,2016-11-21T00:00:00,2024-05-02T14:13:48,19730,POINT (5.014241930187673 45.77837288474281)
plu_h_opposable.pluafival.19731,1,LOSANGE,10,,,METROPOLE DE LYON,ELARVOIE,Avenue du Carreau,Rue Ernest Renan,10,Chemin de Pommier,,2016-11-21T00:00:00,2024-05-02T14:13:48,19731,POINT (5.0076807959469045 45.77727328381632)