FID,identifiantarretpedibus,identifiantpedibus,nomlignepedibus,estvalide,nomgroupescolaire,adresse,commune,insee,couleurligne,statutpedibus,anneerealisation,panneau,heurematin,heuresoir,commentaire,observation,gid,the_geom
pvo_patrimoine_voirie.pvoarretpedibus.336,P091-01,P091,,Validé,Groupe Scolaire Dominique Vincent,Angle Faure - Lanessan,Champagne-au-Mont-d'Or,69040,Jaune,Actif,,,8h10,,,ne fonctionne pas le soir,336,POINT (4.796107518533643 45.79173278948897)
pvo_patrimoine_voirie.pvoarretpedibus.526,P136-02,P136,,Validé,Groupe Scolaire Alsace-Lorraine,Ecole,Bron,69029,Vert,Inactif,,,,,,pas d'information,526,POINT (4.914276069582204 45.73486359205328)
pvo_patrimoine_voirie.pvoarretpedibus.1185,P207-02,P207,Brûlet,En cours de mise à jour,Ecole Louise Chassagne,15 rue du Brûlet,Sainte-Foy-lès-Lyon,69202,Jaune,En projet,2017,,8h10,,,,1185,POINT (4.803213839945575 45.745847334368015)
pvo_patrimoine_voirie.pvoarretpedibus.149,P019-04,P019,,Validé,Ecole Maternelle Mathilde Siraud,Ecole,Lyon 5e Arrondissement,69385,Bleu,Inactif,,,,,,ne fonctionne plus depuis 2009,149,POINT (4.820383894893166 45.755317674907666)
pvo_patrimoine_voirie.pvoarretpedibus.630,P160-02,P160,,Validé,Ecole du Petit Versailles,Ecole,Caluire-et-Cuire,69034,Bleu,En projet,,,8h20,,,,630,POINT (4.8513602360885315 45.78900255189985)
pvo_patrimoine_voirie.pvoarretpedibus.1136,P195-02,P195,,En cours de mise à jour,Ecole Gerson,9 rue de le Platière,Lyon 5e Arrondissement,69385,Jaune,Actif,2016,,8h15,,,,1136,POINT (4.8321257813717216 45.76610111941192)
pvo_patrimoine_voirie.pvoarretpedibus.26,P006-03,P006,,Validé,Groupe Scolaire Nové Josserand,Angle Dauphiné-St Philippe,Lyon 3e Arrondissement,69383,Jaune,Actif,,,,,,,26,POINT (4.865141408461838 45.75075642067341)
pvo_patrimoine_voirie.pvoarretpedibus.569,P148-04,P148,,Validé,Groupe Scolaire Immaculée Conception,Ecole,Villeurbanne,69266,Vert,Actif,,,8h05,,,,569,POINT (4.88990816214981 45.758558760216566)
pvo_patrimoine_voirie.pvoarretpedibus.1143,P102-03,P102,A,En cours de mise à jour,Ecole du Petit Versailles,Place Balmes de St Clair,Caluire-et-Cuire,69034,Jaune,Actif,2017,,8h19,,,,1143,POINT (4.8507619530938735 45.7871997038642)
pvo_patrimoine_voirie.pvoarretpedibus.1079,P180-02,P180,,En cours de mise à jour,Groupe Scolaire La Rédemption,Ecole,Lyon 6e Arrondissement,69386,Orange,En projet,,,,,,,1079,POINT (4.84640784615665 45.773605568511314)
pvo_patrimoine_voirie.pvoarretpedibus.59,P021-03,P021,,Validé,GS La Plaine et GS Chantegrillet,Petit parc 79 chemin de Chantegrillet,Sainte-Foy-lès-Lyon,69202,Jaune,Actif,,,8h15,,,fonctionne matin et soir en trotinette,59,POINT (4.788825968331564 45.74437613028469)
pvo_patrimoine_voirie.pvoarretpedibus.295,P130-01,P130,,Validé,Groupe Scolaire Frédéric Mistral,24 rue Rémy Cachet,Vaulx-en-Velin,69256,Rouge,Actif,,,8h05,,,ne fonctionne pas le soir,295,POINT (4.909886724982991 45.77563970803282)
pvo_patrimoine_voirie.pvoarretpedibus.533,P111-05,P111,,Validé,Groupe Scolaire La Tour,4 rue des Lauriers,Feyzin,69276,Rose,Inactif,,,,,,ne fonctionne plus,533,POINT (4.8621019212266186 45.680869058420015)
pvo_patrimoine_voirie.pvoarretpedibus.597,P138-02,P138,,Validé,Groupe Scolaire Louis Pradel,Ecole,Chassieu,69271,Rouge,Actif,,,,,,pas d'information,597,POINT (4.962526061887977 45.74619241396513)
pvo_patrimoine_voirie.pvoarretpedibus.88,P036-01,P036,,Validé,Ecoles Raymond Aron et Joseph Fontanet,Angle av Alpes - all Mt Blanc,Jonage,69279,Violet,Actif,,,,,,,88,POINT (5.053561047428156 45.79753882650998)
pvo_patrimoine_voirie.pvoarretpedibus.46,P012-01,P012,,Validé,Groupe Scolaire Les Marendiers,1 rue Eugène Labiche,Saint-Priest,69290,Bleu,Inactif,,,8h05,,,ne fonctionne pas le soir,46,POINT (4.959561678615786 45.69693272478956)
pvo_patrimoine_voirie.pvoarretpedibus.1057,P177-02,P177,,En cours de mise à jour,Groupe Scolaire de la Soie,Rue Nungesser - angle Coli,Décines-Charpieu,69275,Bleu,Actif,2013,,8h15,,,,1057,POINT (4.946286543896174 45.77073076757385)
pvo_patrimoine_voirie.pvoarretpedibus.454,P099-02,P099,,Validé,Ecole de Vancia,Ecole,Rillieux-la-Pape,69286,Jaune,Inactif,,,,,,ne fonctionne plus,454,POINT (4.911128427661844 45.83395955117162)
pvo_patrimoine_voirie.pvoarretpedibus.278,P071-01,P071,,Validé,Ecole Saint Claude,Atrium 35 av du 8 mai 1945,Tassin-la-Demi-Lune,69244,Jaune,Inactif,,,,,,,278,POINT (4.7710700778756685 45.76033804290988)
pvo_patrimoine_voirie.pvoarretpedibus.1030,P167-05,P167,,En cours de mise à jour,Groupe Scolaire Noyeraies,Groupe Scolaire Noyeraies,Dardilly,69072,Jaune,Actif,,,,,,,1030,POINT (4.7531436136530365 45.80778181163371)
pvo_patrimoine_voirie.pvoarretpedibus.601,P140-02,P140,,Validé,Groupe Scolaire Louis Pradel,Ecole,Chassieu,69271,Vert,Actif,,,,,,pas d'information,601,POINT (4.962967289709792 45.745918808230705)
pvo_patrimoine_voirie.pvoarretpedibus.117,P028-03,P028,,Validé,Groupe Scolaire Harmonie,46 rue Feuillat,Lyon 3e Arrondissement,69383,Jaune,Actif,,,,,,pas d'horaires,117,POINT (4.875459994097876 45.748656668387625)
pvo_patrimoine_voirie.pvoarretpedibus.320,P060-03,P060,,Validé,Ecoles Berlier Vincent et La Demi Lune,Angle Vert - Lauterbourg,Tassin-la-Demi-Lune,69244,Jaune,Inactif,,,,,,,320,POINT (4.780255906387968 45.76144371776026)
pvo_patrimoine_voirie.pvoarretpedibus.14,P003-03,P003,,Validé,Groupe Scolaire Françoise Dolto,Fer à cheval,Marcy-l'Étoile,69127,Vert,Inactif,,,8h15,,,ne fonctionne pas le soir,14,POINT (4.708639482111203 45.78596380898877)
pvo_patrimoine_voirie.pvoarretpedibus.1198,P210-03,P210,,En cours de mise à jour,Aveyron - Raoul DUFY,160 Boulevard de la Croix-Rousse,Lyon 1er Arrondissement,69381,Jaune,Actif,2018,,8h20,,,,1198,POINT (4.83263629291518 45.77425979616722)
pvo_patrimoine_voirie.pvoarretpedibus.445,P084-06,P084,,Validé,Ecole Charles de Foucauld,Angle St Eusèbe - Bert,Lyon 3e Arrondissement,69383,Violet,En projet,2011,,7h45,,,ne fonctionne pas le soir,445,POINT (4.872639501702358 45.756152542758585)
pvo_patrimoine_voirie.pvoarretpedibus.535,P112-01,P112,,Validé,Ecole primaire Les Tilleuls et Ecole St Charles,Face 759 rte du Bas Privas,Charly,69046,Rouge,Actif,2008,,8h05,17h05,,2 autres passages: 12h05 et 13h05,535,POINT (4.7836737030032515 45.64871260369581)
pvo_patrimoine_voirie.pvoarretpedibus.1006,P163-02,P163,,Validé,Groupe scolaire du Bel Air,Ecole,Francheville,69089,Vert,Inactif,2011,,8h20,,,,1006,POINT (4.758437006298973 45.74626239720963)
pvo_patrimoine_voirie.pvoarretpedibus.146,P019-01,P019,,Validé,Ecole Maternelle Mathilde Siraud,183 Ch de Choulans,Lyon 5e Arrondissement,69385,Bleu,Inactif,,,,,,ne fonctionne plus depuis 2009,146,POINT (4.815218857864043 45.756231223650104)
pvo_patrimoine_voirie.pvoarretpedibus.462,P124-01,P124,,Validé,Ecole Notre Dame de l'Assomption,Face au 79 rue Fabia,Lyon 8e Arrondissement,69388,Bleu,Actif,,,7h55,,,que le lundi,462,POINT (4.8720081074534844 45.725160301095265)
pvo_patrimoine_voirie.pvoarretpedibus.100,P040-02,P040,,Validé,Ecoles Raymond Aron et Joseph Fontanet,Angle Foch - Blondel,Jonage,69279,Rose,En projet,,,,,,,100,POINT (5.053556836873601 45.80101304312922)
pvo_patrimoine_voirie.pvoarretpedibus.155,P046-01,P046,,Validé,Groupe Scolaire du Chater,16 av du Chater,Francheville,69089,Bleu,Inactif,,,,,,,155,POINT (4.772359436667454 45.74836553647382)
pvo_patrimoine_voirie.pvoarretpedibus.70,P013-03,P013,,Validé,Groupe Scolaire Pierre et Marie Curie,Ecole,Caluire-et-Cuire,69034,Rose,Actif,,,8h25,,,ne fonctionne pas le soir,70,POINT (4.8249342061808775 45.79035705514684)
pvo_patrimoine_voirie.pvoarretpedibus.143,P018-04,P018,,Validé,Groupe Scolaire Les Charmilles,17 av de l'Europe,Rillieux-la-Pape,69286,Rose,Actif,,,8h20,,,ne fonctionne pas le soir,143,POINT (4.894836013136588 45.81501482671391)
pvo_patrimoine_voirie.pvoarretpedibus.1195,P209-03,P209,,En cours de mise à jour,Groupe Scolaire Harmonie,Ecole maternelle Harmonie,Lyon 3e Arrondissement,69383,Orange,Actif,2017,,8h30,,,,1195,POINT (4.872676944072879 45.747974900426996)
pvo_patrimoine_voirie.pvoarretpedibus.289,P073-01,P073,,Validé,Ecole Roger Tissot,40 av de la Colombe,Grigny,69096,Violet,Inactif,,,8h00,,,ne fonctionne plus,289,POINT (4.799768920808424 45.61701564550839)
pvo_patrimoine_voirie.pvoarretpedibus.1005,P163-01,P163,,Validé,Groupe scolaire du Bel Air,"32, avenue de la table de pierre",Francheville,69089,Vert,Inactif,2011,Grand Lyon,8h15,,,,1005,POINT (4.7514974938864505 45.74737178158636)
pvo_patrimoine_voirie.pvoarretpedibus.190,P044-01,P044,Chaurand,Validé,Ecoles Albert Mouton et Bergier,Angle Chaurand - Solidarité,Saint-Genis-Laval,69204,Rose,Actif,,,8h05,,,ne fonctionne pas le soir,190,POINT (4.797661841140569 45.68948984195132)
pvo_patrimoine_voirie.pvoarretpedibus.167,P032-03,P032,,Validé,Groupe Scolaire Victor Basch,Place des Moulins du Rhône,Caluire-et-Cuire,69034,Orange,Inactif,,,8h20,,,ne fonctionne pas le soir,167,POINT (4.855022264402311 45.78898348581786)
pvo_patrimoine_voirie.pvoarretpedibus.590,P153-01,P153,,Validé,Groupe Scolaire Jean Zay,93 rue Vaillant,Villeurbanne,69266,Rose,Inactif,,,,,,fonctionne matin et soir,590,POINT (4.880984310953176 45.77191211327178)
pvo_patrimoine_voirie.pvoarretpedibus.586,P152-01,P152,,Validé,Groupe Scolaire Jean Zay,Angle Viret - Perroncel,Villeurbanne,69266,Rouge,Inactif,,,,,,,586,POINT (4.8755932565321345 45.77474799340684)
pvo_patrimoine_voirie.pvoarretpedibus.572,P149-03,P149,,Validé,Groupe Scolaire Immaculée Conception,Angle Blum - Berthelot,Villeurbanne,69266,Rose,Inactif,,,,,,,572,POINT (4.8969409522648215 45.75993376819602)
pvo_patrimoine_voirie.pvoarretpedibus.181,P042-01,P042,Clémenceau,Validé,Ecoles Albert Mouton et Bergier,13 av de Gadagne,Saint-Genis-Laval,69204,Jaune,Actif,,,8h00,,,ne fonctionne pas le soir,181,POINT (4.793399375316282 45.701511850844156)
pvo_patrimoine_voirie.pvoarretpedibus.1112,P189-07,P189,Berliet,En cours de mise à jour,Ecole Marius Berliet,Ecole,Saint-Priest,69290,Jaune,Actif,2014,,8h20,,,,1112,POINT (4.898846814349828 45.70210361276818)
pvo_patrimoine_voirie.pvoarretpedibus.1070,P184-01,P184,,En cours de mise à jour,Groupe Scolaire Jean Macé / Ecole Jean Macé,Rue Fabre d'Eglantine,Saint-Priest,69290,Bleu,Actif,2013,,8h00,,,,1070,POINT (4.946169533801957 45.7066496677589)
pvo_patrimoine_voirie.pvoarretpedibus.1192,P208-04,P208,Provinces,En cours de mise à jour,Ecole Louise Chassagne,Ecole,Sainte-Foy-lès-Lyon,69202,Bleu,En projet,2017,,8h20,,,,1192,POINT (4.802345066163831 45.7484974452695)
pvo_patrimoine_voirie.pvoarretpedibus.1027,P167-02,P167,,En cours de mise à jour,Groupe Scolaire Noyeraies,1 Chemin du Bruley,Dardilly,69072,Jaune,Actif,,,,,,,1027,POINT (4.756498916088771 45.801226729643105)
pvo_patrimoine_voirie.pvoarretpedibus.245,P056-03,P056,,Validé,Groupe Scolaire Le Chatelain,Angle av du 11 nov-Ch Fonts,Sainte-Foy-lès-Lyon,69202,Bleu,Inactif,,,,,,,245,POINT (4.796890528846381 45.738858715263)
pvo_patrimoine_voirie.pvoarretpedibus.251,P057-04,P057,,Validé,Groupe Scolaire Le Chatelain,Angle Myosotis-Ch des Fonts,Sainte-Foy-lès-Lyon,69202,Rose,Inactif,,,,,,,251,POINT (4.796320040664792 45.738959606280716)
pvo_patrimoine_voirie.pvoarretpedibus.232,P085-05,P085,,Validé,Ecole Charles de Foucauld,Angle Lacassagne - Feuillat,Lyon 3e Arrondissement,69383,Bleu,En projet,2011,,8h00,,,ne fonctionne pas le soir,232,POINT (4.875654427477914 45.74994570290989)
pvo_patrimoine_voirie.pvoarretpedibus.187,P043-02,P043,Charly,Validé,Ecoles Albert Mouton et Bergier,Rond-point Charly-Vourles,Saint-Genis-Laval,69204,Bleu,Inactif,,,,,,ne fonctionne pas le soir,187,POINT (4.793984520808244 45.69101944586492)
pvo_patrimoine_voirie.pvoarretpedibus.616,P146-04,P146,,Validé,Groupe Scolaire Immaculée Conception,Angle Persoz - Tolstoi,Villeurbanne,69266,Rouge,Actif,,,7h55,,,,616,POINT (4.886829098033752 45.76044941926199)
pvo_patrimoine_voirie.pvoarretpedibus.431,P081-02,P081,,Validé,Ecole Notre Dame du Point du Jour,71 rue des Acqueducs,Lyon 5e Arrondissement,69385,Jaune,Inactif,,,8h00,,,ne fonctionne pas le soir,431,POINT (4.78784993791965 45.76004087053539)
pvo_patrimoine_voirie.pvoarretpedibus.6,P001-02,P001,,Validé,Ecole Maternelle Elsa Triolet,Arrêt Peillon,Givors,69091,Jaune,En projet,2011,,8h03,,,ne fonctionne pas le soir,6,POINT (4.795025675234454 45.569691118255385)
pvo_patrimoine_voirie.pvoarretpedibus.381,P077-01,P077,,Validé,Groupe Scolaire de Charbonnières,Place des Hautinières,Charbonnières-les-Bains,69044,Rose,Inactif,,,8h05,,,ne fonctionne pas le soir,381,POINT (4.732430768013167 45.77873822811195)
pvo_patrimoine_voirie.pvoarretpedibus.575,P149-06,P149,,Validé,Groupe Scolaire Immaculée Conception,Ecole,Villeurbanne,69266,Rose,Inactif,,,,,,,575,POINT (4.890067288081248 45.75918957766905)
pvo_patrimoine_voirie.pvoarretpedibus.452,P098-04,P098,,Validé,Groupe Scolaire Anatole France,Ecole,Lyon 3e Arrondissement,69383,Jaune,Inactif,,,8h23,,,ne fonctionne pas le soir,452,POINT (4.888288845809088 45.753256263941736)
pvo_patrimoine_voirie.pvoarretpedibus.480,P124-02,P124,,Validé,Ecole Notre Dame de l'Assomption,Angle Coignet - Viviani,Lyon 8e Arrondissement,69388,Bleu,En projet,,,8h00,,,,480,POINT (4.872485472738129 45.724251129044404)
pvo_patrimoine_voirie.pvoarretpedibus.246,P056-04,P056,,Validé,Groupe Scolaire Le Chatelain,27 av du 11 nov,Sainte-Foy-lès-Lyon,69202,Bleu,Inactif,,,,,,,246,POINT (4.796088151257412 45.736869143780766)
pvo_patrimoine_voirie.pvoarretpedibus.580,P150-05,P150,,Validé,Groupe Scolaire Immaculée Conception,Angle Leclerc - Charrin,Villeurbanne,69266,Bleu,Actif,,,,,,,580,POINT (4.890971251097477 45.75643638117735)
pvo_patrimoine_voirie.pvoarretpedibus.598,P139-01,P139,,Validé,Groupe Scolaire Louis Pradel,13 ch Mont St Paul,Chassieu,69271,Bleu,Actif,,,,,,pas d'information,598,POINT (4.970465077650752 45.74696551742387)
pvo_patrimoine_voirie.pvoarretpedibus.1162,P202-05,P202,,En cours de mise à jour,Ecole Le Grégoire,école,Dardilly,69072,Orange,Actif,,,,,,,1162,POINT (4.7565568662592455 45.813903008881866)
pvo_patrimoine_voirie.pvoarretpedibus.360,P069-03,P069,,Validé,Ecoles Baraillon Annexe Marin-St Claude-St Joseph,Angle Duclos - Roches,Tassin-la-Demi-Lune,69244,Rose,Inactif,,,,,,arrêt arbitraire,360,POINT (4.755928777547736 45.759119680512775)
pvo_patrimoine_voirie.pvoarretpedibus.130,P030-02,P030,,Validé,Groupe Scolaire Jean Moulin,8 av Général de Gaulle,Caluire-et-Cuire,69034,Jaune,Actif,,,8h15,,,,130,POINT (4.851776102105417 45.80347056530771)
pvo_patrimoine_voirie.pvoarretpedibus.1118,P190-06,P190,,En cours de mise à jour,Ecoles Edmond Guion et Notre-Dame des Charmilles,Ecole Notre-Dame des Charmilles,La Tour-de-Salvagny,69250,Jaune,Actif,2016,,8h25,,,,1118,POINT (4.717829678335575 45.81540514017147)
pvo_patrimoine_voirie.pvoarretpedibus.67,P024-02,P024,,Validé,Ecoles de Haute Roche,Ecoles,Pierre-Bénite,69152,Violet,Inactif,2007,,,,,,67,POINT (4.827811065114038 45.70021878235296)
pvo_patrimoine_voirie.pvoarretpedibus.1119,P191-01,P191,,En cours de mise à jour,Ecoles Edmond Guion et Notre-Dame des Charmilles,Vieux Bourg,La Tour-de-Salvagny,69250,Orange,Actif,2016,,8h15,,,,1119,POINT (4.71431178876978 45.81309931118437)
pvo_patrimoine_voirie.pvoarretpedibus.599,P139-02,P139,,Validé,Groupe Scolaire Louis Pradel,Ecole,Chassieu,69271,Bleu,Actif,,,,,,pas d'information,599,POINT (4.962588616314138 45.74601169810366)
pvo_patrimoine_voirie.pvoarretpedibus.174,P034-02,P034,,Validé,Ecole Raymond Aron,Angle Pont - Nationale,Jonage,69279,Orange,Actif,,,8h15,,,ne fonctionne pas le soir,174,POINT (5.043954145157579 45.7964857144471)
pvo_patrimoine_voirie.pvoarretpedibus.1068,P183-02,P183,,En cours de mise à jour,Groupe Scolaire Joseph Brenier,Ecole,Saint-Priest,69290,Jaune,Actif,2013,,,,,,1068,POINT (4.931812125449962 45.6943628149625)
pvo_patrimoine_voirie.pvoarretpedibus.1038,P169-01,P169,,En cours de mise à jour,Groupe Scolaire Croix-Luizet,"7, Rue Marcel Dutartre",Villeurbanne,69266,Vert,Actif,,,8h05,17h00,,,1038,POINT (4.87640393586236 45.77972259060481)
pvo_patrimoine_voirie.pvoarretpedibus.1165,P203-03,P203,,En cours de mise à jour,Ecole primaire du village,8 rue du 11 novembre,Irigny,69100,Jaune,Actif,,,8h15,,,,1165,POINT (4.8199440688194715 45.67274924245723)
pvo_patrimoine_voirie.pvoarretpedibus.623,P157-01,P157,,Validé,Groupe Scolaire Jean Moulin,22 rue Jamen Grand,Caluire-et-Cuire,69034,Orange,Actif,,,8h05,,,,623,POINT (4.844671492328324 45.79617224728875)
pvo_patrimoine_voirie.pvoarretpedibus.91,P037-01,P037,,Validé,Ecoles Raymond Aron et Joseph Fontanet,16 rue de la Liberté,Jonage,69279,Jaune,Actif,,,,,,,91,POINT (5.047960061263638 45.80100077514861)
pvo_patrimoine_voirie.pvoarretpedibus.325,P061-03,P061,,Validé,Ecoles Berlier Vincent et La Demi Lune,Angle République - Tuileries,Tassin-la-Demi-Lune,69244,Rose,Inactif,,,,,,,325,POINT (4.778505803811512 45.76377737538761)
pvo_patrimoine_voirie.pvoarretpedibus.1137,P195-03,P195,,En cours de mise à jour,Ecole Gerson,Ecole,Lyon 5e Arrondissement,69385,Jaune,Actif,,,,,,,1137,POINT (4.828331352013716 45.76513206885553)
pvo_patrimoine_voirie.pvoarretpedibus.612,P144-01,P144,,Validé,Groupe Scolaire Edouard Herriot,39 rue Racine,Villeurbanne,69266,Jaune,Actif,,,8h05,,,,612,POINT (4.878101649245068 45.76705549580891)
pvo_patrimoine_voirie.pvoarretpedibus.388,P078-04,P078,,Validé,Ecole de Sathonay Camp,2 rue Garibaldi,Sathonay-Camp,69292,Jaune,Inactif,,,,,,,388,POINT (4.872726223640202 45.825414147931724)
pvo_patrimoine_voirie.pvoarretpedibus.34,P008-01,P008,,Validé,Groupe Scolaire des Marroniers,30 av du Camp,Fontaines-sur-Saône,69088,Bleu,Actif,,,8h03,,,ne fonctionne pas le soir,34,POINT (4.86513004951242 45.81684078507216)
pvo_patrimoine_voirie.pvoarretpedibus.170,P033-02,P033,,Validé,Groupe Scolaire Berthie Albrecht,10 rue de Verdun,Caluire-et-Cuire,69034,Rose,Inactif,,,8h20,,,ne fonctionne pas le soir,170,POINT (4.840605771835546 45.783412815320496)
pvo_patrimoine_voirie.pvoarretpedibus.35,P009-01,P009,,Validé,Groupe Scolaire des Marroniers,Ch Vetter,Fontaines-sur-Saône,69088,Orange,En projet,2011,,,,,,35,POINT (4.859891668068907 45.82252526942454)
pvo_patrimoine_voirie.pvoarretpedibus.556,P118-03,P118,,Validé,Groupe Scolaire Victor Hugo,Ecole,Saint-Genis-les-Ollières,69205,Jaune,Inactif,2003,,,,,pas d'information,556,POINT (4.722278500576312 45.757567022918884)
pvo_patrimoine_voirie.pvoarretpedibus.1049,P174-03,P174,,En cours de mise à jour,Ecole Jacques-Yves Cousteau,Rue de la Grand Charrière,Genay,69278,Bleu,Inactif,,,,,,,1049,POINT (4.832991994255045 45.89799046098723)
pvo_patrimoine_voirie.pvoarretpedibus.127,P029-08,P029,,Validé,Groupe Scolaire Harmonie,31 rue St Maximin,Lyon 3e Arrondissement,69383,Rose,Inactif,,,,,,ne fonctionne plus,127,POINT (4.869276841719624 45.74869052662579)
pvo_patrimoine_voirie.pvoarretpedibus.1123,P192-02,P192,,En cours de mise à jour,Ecole Edmond Guion,Jardin de la Tour,La Tour-de-Salvagny,69250,Rouge,Actif,2016,,8h15,,,,1123,POINT (4.719751618973319 45.81263691969585)
pvo_patrimoine_voirie.pvoarretpedibus.172,P033-04,P033,,Validé,Groupe Scolaire Berthie Albrecht,Ecole élémentaire,Caluire-et-Cuire,69034,Rose,Inactif,,,8h27,,,ne fonctionne pas le soir,172,POINT (4.836856551833734 45.78430346384538)
pvo_patrimoine_voirie.pvoarretpedibus.446,P084-07,P084,,Validé,Ecole Charles de Foucauld,Angle St Eusèbe - Faure,Lyon 3e Arrondissement,69383,Violet,En projet,2011,,7h46,,,ne fonctionne pas le soir,446,POINT (4.872615655128853 45.75535526687711)
pvo_patrimoine_voirie.pvoarretpedibus.1133,P194-04,P194,,En cours de mise à jour,Ecoles Edmond Guion et notre-Dame des Charmilles,Ecole Notre-Dame des Charmilles,La Tour-de-Salvagny,69250,Vert,Inactif,2016,,,,,,1133,POINT (4.717802041357874 45.81539943170924)
pvo_patrimoine_voirie.pvoarretpedibus.257,P063-01,P063,,Validé,Groupe Scolaire Etoile d'Alai,Angle Misery-Castors,Tassin-la-Demi-Lune,69244,Rose,Inactif,,,,,,,257,POINT (4.7673320891430855 45.7548360791678)
pvo_patrimoine_voirie.pvoarretpedibus.368,P073-08,P073,,Validé,Ecole Roger Tissot,Ecole,Grigny,69096,Violet,Inactif,,,8h25,,,ne fonctionne plus,368,POINT (4.7916455097216355 45.60797319144821)
pvo_patrimoine_voirie.pvoarretpedibus.304,P088-01,P088,,Validé,Ecole Charles de Foucauld,Pla Grandclément av Leclerc,Lyon 3e Arrondissement,69383,Orange,En projet,2011,,7h45,,,ne fonctionne pas le soir,304,POINT (4.8904244240923065 45.75953663011396)
pvo_patrimoine_voirie.pvoarretpedibus.1111,P189-06,P189,Berliet,En cours de mise à jour,Ecole Marius Berliet,angle 6ème rue/17ème rue,Saint-Priest,69290,Jaune,Actif,2014,,8h18,,,,1111,POINT (4.89958168694726 45.703046809582574)
pvo_patrimoine_voirie.pvoarretpedibus.56,P020-05,P020,,Validé,GS Françoise Dolto et Ecole Notre Dame,Ecole Françoise Dolto,Marcy-l'Étoile,69127,Rose,Actif,,,8h25,,,ne fonctionne pas le soir,56,POINT (4.709050488038402 45.78292321829421)
pvo_patrimoine_voirie.pvoarretpedibus.175,P034-03,P034,,Validé,Ecole Raymond Aron,Ecole,Jonage,69279,Orange,Actif,,,8h20,,,ne fonctionne pas le soir,175,POINT (5.047068856197641 45.796895951082305)
pvo_patrimoine_voirie.pvoarretpedibus.1110,P189-03,P189,Berliet,En cours de mise à jour,Ecole Marius Berliet,place Spielberg,Saint-Priest,69290,Jaune,Actif,2014,,8h08,,,,1110,POINT (4.9008000177229745 45.705748308016524)
pvo_patrimoine_voirie.pvoarretpedibus.425,P122-03,P122,,Validé,Groupe Scolaire Roger Gavage,Ecole maternelle,Fontaines-Saint-Martin,69087,Jaune,Actif,,,8h20,,,horaire arbitraire,425,POINT (4.85538480505599 45.843831402725364)
pvo_patrimoine_voirie.pvoarretpedibus.560,P145-04,P145,,Validé,Groupe Scolaire Edouard Herriot,Ecole,Villeurbanne,69266,Bleu,Actif,,,8h25,,,,560,POINT (4.8751402188913175 45.76558163106362)
pvo_patrimoine_voirie.pvoarretpedibus.307,P089-01,P089,,Validé,Ecole Charles de Foucauld,39 av Lacassagne,Lyon 3e Arrondissement,69383,Rose,En projet,2011,,7h50,,,ne fonctionne pas le soir,307,POINT (4.867850294154282 45.753866342375304)
pvo_patrimoine_voirie.pvoarretpedibus.279,P071-02,P071,,Validé,Ecole Saint Claude,38 av du 8 mai 1945,Tassin-la-Demi-Lune,69244,Jaune,Inactif,,,,,,,279,POINT (4.770234022679794 45.76044097410693)
pvo_patrimoine_voirie.pvoarretpedibus.1156,P201-02,P201,,En cours de mise à jour,Ecole Le Grégoire,angle chemin des Peupliers/sentier de la Chataigneraie,Dardilly,69072,Vert,Actif,,,8h10,,,,1156,POINT (4.7588881176593265 45.811574117974196)
pvo_patrimoine_voirie.pvoarretpedibus.1032,P168-02,P168,,En cours de mise à jour,Groupe Scolaire Philippe Soupault,Angle Edouard Millaud - Rue des Landes,Craponne,69069,Rouge,Actif,,,,,,,1032,POINT (4.7283434767916 45.74736331285951)
pvo_patrimoine_voirie.pvoarretpedibus.9,P002-02,P002,,Validé,Groupe Scolaire Françoise Dolto,La Croix,Marcy-l'Étoile,69127,Bleu,Actif,,,8h10,,,ne fonctionne pas le soir,9,POINT (4.702573441304056 45.7816738290741)
pvo_patrimoine_voirie.pvoarretpedibus.545,P115-01,P115,,Validé,Ecole St Charles,Angle Ferratières - Maçonnière,Charly,69046,Rose,Inactif,2008,,8h20,16h35,,,545,POINT (4.797525626381038 45.64517407574722)
pvo_patrimoine_voirie.pvoarretpedibus.1201,5,P211,,En cours de mise à jour,Groupe scolaire Françoise Dolto,,Saint-Germain-au-Mont-d'Or,69207,Jaune,Actif,2021,,8:00,,,,1201,POINT (4.799922045946145 45.88972585852691)
pvo_patrimoine_voirie.pvoarretpedibus.1080,P180-01,P180,,En cours de mise à jour,Groupe Scolaire La Rédemption,Rue Tronchet,Lyon 6e Arrondissement,69386,Orange,En projet,,,,,,,1080,POINT (4.844185195449347 45.76951967167115)
pvo_patrimoine_voirie.pvoarretpedibus.625,P158-02,P158,,Validé,Groupe Scolaire Jean Moulin,Angle Crépieux - Petit,Caluire-et-Cuire,69034,Bleu,Inactif,,,8h15,,,pas de numéro de voie défini,625,POINT (4.862661656951617 45.80150577285523)
pvo_patrimoine_voirie.pvoarretpedibus.352,P068-04,P068,,Validé,Ecoles Baraillon-St Claude-St Joseph,Angle Deperet - Duclos,Tassin-la-Demi-Lune,69244,Orange,Inactif,,,,,,,352,POINT (4.761240979027658 45.75805133916645)