FID,idstation,nom,adresse1,adresse2,commune,numdansarrondissement,nbbornettes,stationbonus,pole,ouverte,achevement,gid,code_insee,the_geom
pvo_patrimoine_voirie.pvostationvelov.1,8050,Bataille / Krüger,"Face au 140, Rue Bataille",,Lyon 8e Arrondissement,,18,,bataille_kruger,true,,1,69388,POINT (4.879737377129184 45.736268034409036)
pvo_patrimoine_voirie.pvostationvelov.5,5041,L'Homme de la Roche,"Face 56, Quai Pierre Scize",,Lyon 5e Arrondissement,41,21,,"Itinéraire cyclable, commerces, coeur de quartier",true,,5,69385,POINT (4.820230242298261 45.766580385204186)
pvo_patrimoine_voirie.pvostationvelov.8,26001,Saint Didier - Pasteur / Saint-Cyr,"113, Rue de St Cyr",,Saint-Didier-au-Mont-d'Or,,17,, ,true,,8,69194,POINT (4.808534635343921 45.79157371596825)
pvo_patrimoine_voirie.pvostationvelov.9,6028,Récamier / Tête d'Or,"10, Rue Juliette Récamier",angle rue Tête d'Or,Lyon 6e Arrondissement,28,16,,maillage,true,,9,69386,POINT (4.853492129706198 45.76433373847482)
pvo_patrimoine_voirie.pvostationvelov.14,10021,GrandClément,Place GrandClément,"171, Cours Tolstoï ",Villeurbanne,21,19,,"centre quartier, futur arrêt C3, itinéraire cyclable",true,,14,69266,POINT (4.889946936317878 45.75971836164367)
pvo_patrimoine_voirie.pvostationvelov.17,1001,Terreaux / Terme,"33, Rue Terme",Angle Rue d'Algérie,Lyon 1er Arrondissement,1,16,,,true,,17,69381,POINT (4.832135062190833 45.76773472728312)
pvo_patrimoine_voirie.pvostationvelov.18,3051,Place Henri,Place Henri,"Face 5, Cours Docteur Long",Lyon 3e Arrondissement,51,13,,maillage,true,,18,69383,POINT (4.880593958171215 45.748186947090545)
pvo_patrimoine_voirie.pvostationvelov.19,8011,Place Lebret,Place Lebret,côté route de Vienne,Lyon 8e Arrondissement,11,14,,coeur quartier,true,,19,69388,POINT (4.853042654470076 45.735650429038884)
pvo_patrimoine_voirie.pvostationvelov.20,10110,Mémoire et Société,Rue Hauy,,Villeurbanne,110,24,,"Mémoire et société, itinéraire cyclable",true,,20,69266,POINT (4.882734546527101 45.75957440241571)
pvo_patrimoine_voirie.pvostationvelov.22,4006,Philippe de Lassalle,Rue Philippe de Lassalle ,Angle Rue Anselme,Lyon 4e Arrondissement,6,23,,IUFM,true,Monté,22,69384,POINT (4.82130764597298 45.77348014811051)
pvo_patrimoine_voirie.pvostationvelov.23,2019,Sucrière,Place Chevalier de Saint-Georges,,Lyon 2e Arrondissement,,20,,Lyon 2ème arrondissement,true,,23,69382,POINT (4.815335028749902 45.736181623002786)
pvo_patrimoine_voirie.pvostationvelov.24,9051,Andréi Sakharov,301 avenue A.Sakharov,,Lyon 9e Arrondissement,51,12,,"Stade, lycée",true,,24,69389,POINT (4.797070902331012 45.786524780260244)
pvo_patrimoine_voirie.pvostationvelov.25,7026,Baldassini / Gerland,"25, Rue Jean Baldassini",,Lyon 7e Arrondissement,68,20,,baldassini_gerland,true,,25,69387,POINT (4.837382090273671 45.727696821694344)
pvo_patrimoine_voirie.pvostationvelov.31,2009,Confluence / Docks,"41, Quai Rambaud",Rue Hrant Dink,Lyon 2e Arrondissement,9,26,,Confluence - Les Docks,true,Monté,31,69382,POINT (4.815025930643815 45.739627628249444)
pvo_patrimoine_voirie.pvostationvelov.32,9011,Conservatoire,"Face 40, Quai Chauveau",avant angle Pont Général Koenig,Lyon 9e Arrondissement,11,19,,Conservatoire National de musique,true,,32,69389,POINT (4.812676219585406 45.76978225307041)
pvo_patrimoine_voirie.pvostationvelov.35,3081,Part-Dieu / Francfort,Rue Maurice Flandin,Place de Francfort,Lyon 3e Arrondissement,81,28,,Gare routière de Lyon Part-Dieu,true,Monté,35,69383,POINT (4.8630862498286325 45.76060859655815)
pvo_patrimoine_voirie.pvostationvelov.16,2012,Gailleton,"4, Place Gailleton",,Lyon 2e Arrondissement,12,16,, ,true,,16,69382,POINT (4.833364551802373 45.75344954353583)
pvo_patrimoine_voirie.pvostationvelov.13,7036,Gryphe / Montesquieu,"37, Rue Sébastien Gryphe",Angle Rue Montesquieu,Lyon 7e Arrondissement,65,25,,Lyon 7ème arrondissement,true,,13,69387,POINT (4.843786404691111 45.751911480225736)
pvo_patrimoine_voirie.pvostationvelov.21,5009,Place Ennemond Fousseret,Quai Romain Rolland angle Quai de Bondy,Place Fousseret,Lyon 5e Arrondissement,9,16,,Vieux Lyon,true,,21,69385,POINT (4.8289833265225175 45.76468154658483)
pvo_patrimoine_voirie.pvostationvelov.26,5029,Place Gerson,Place Gerson,A proximité du Quai Pierre Size,Lyon 5e Arrondissement,29,20,,Vieux Lyon,true,,26,69385,POINT (4.8270475070640995 45.76705449605438)
pvo_patrimoine_voirie.pvostationvelov.36,5005,Saint-Paul,"9, Place Saint-Paul", ,Lyon 5e Arrondissement,5,23,,"Gare, coeur quartier, Vieux Lyon",true,,36,69385,POINT (4.827432122691038 45.766271778211944)
pvo_patrimoine_voirie.pvostationvelov.40,4042,Grégory Coupet,"79, Rue Philippe De Lassalle",,Lyon 4e Arrondissement,42,16,,Stade,true,,40,69384,POINT (4.820600046127589 45.78170014767961)
pvo_patrimoine_voirie.pvostationvelov.4,9009,Berlioz / Chalinel,"Face 31, Rue Albert Chalinel",Rue Hector Berlioz,Lyon 9e Arrondissement,,15,,berlioz,true,,4,69389,POINT (4.825419711524732 45.80116039714122)
pvo_patrimoine_voirie.pvostationvelov.6,9032,Place du Port Mouton,Place du Port Mouton,Quai Arloing,Lyon 9e Arrondissement,32,18,, ,true,,6,69389,POINT (4.809560302964169 45.773820158856466)
pvo_patrimoine_voirie.pvostationvelov.39,6011,Mairie du 6ème,"58, Rue de Sèze",angle Rue Boileau,Lyon 6e Arrondissement,11,23,,Mairie du 6e,true,,39,69386,POINT (4.849496723784586 45.768404209285976)
pvo_patrimoine_voirie.pvostationvelov.12,7023,Berthelot / Route de Vienne,"Face 41, Route de Vienne",angle avenue Berthelot,Lyon 7e Arrondissement,23,15,,tram,true,,12,69387,POINT (4.850563755662176 45.74257954583266)
pvo_patrimoine_voirie.pvostationvelov.34,7009,Jean Jaurès,"175, Avenue Jean Jaurès","3, Rue Marie-Madeleine Fourcade",Lyon 7e Arrondissement,9,16,,métro B,true,Monté,34,69387,POINT (4.837508919917021 45.737518138267504)
pvo_patrimoine_voirie.pvostationvelov.28,7046,Place de l'Ecole ,"19, Rue de Saint-Cloud",Place de l'Ecole,Lyon 7e Arrondissement,46,28,,ENS Science ,true,,28,69387,POINT (4.827818249566897 45.7301438522995)
pvo_patrimoine_voirie.pvostationvelov.29,20001,Oullins - Gare,Avenue du Rhône,Esplanade de la gare routière,Oullins,,40,,Oullins,true,,29,69149,POINT (4.814061491419509 45.71697597854501)
pvo_patrimoine_voirie.pvostationvelov.2,1012,Ampère / Bourse,"29, Rue de la Bourse",Long du Collège-Lycée Ampère,Lyon 1er Arrondissement,12,26,,"Lycée Ampère et rue de la Bourse, Métro A",true,,2,69381,POINT (4.836895741420563 45.7658114231175)
pvo_patrimoine_voirie.pvostationvelov.10,21001,La Mulatière - Aquarium,Rue Stéphane Déchant,,La Mulatière,,24,,P1_dechant,true,,10,69142,POINT (4.814635476619838 45.727369374194396)
pvo_patrimoine_voirie.pvostationvelov.15,10031,Croix Luizet,"Face 158, Avenue Roger Salengro",,Villeurbanne,31,22,,Centre quartier,true,,15,69266,POINT (4.883497016736273 45.78064420420261)
pvo_patrimoine_voirie.pvostationvelov.42,2001,Bellecour / République,"4, Place Le Viste",angle Rue de La République,Lyon 2e Arrondissement,1,18,,"métro A D, site, commerces",true,,42,69382,POINT (4.834593821983845 45.75798513992314)
pvo_patrimoine_voirie.pvostationvelov.43,24001,Ecully - Mairie,Place de la Libération,Face à la Rue Auguste Tramier,Écully,,12,,deplacee place liberation,true,,43,69081,POINT (4.778672916083736 45.77508911115728)
pvo_patrimoine_voirie.pvostationvelov.44,3009,Musée Africain,"Face 150, Cours Gambetta",,Lyon 3e Arrondissement,9,22,,"Université Jean Moulin, musée africain, commerces",true,,44,69383,POINT (4.857925030063061 45.750253352821225)
pvo_patrimoine_voirie.pvostationvelov.45,7007,Farge / Ayasse,"117, Boulevard Yves Farge",Face Rue Commandant Ayasse,Lyon 7e Arrondissement,52,20,,"Centre commercial, logements, itinéraire cyclable",true,,45,69387,POINT (4.827719155961223 45.73567393069797)
pvo_patrimoine_voirie.pvostationvelov.46,10035,Boiron Granger,"45, Rrue Pierre Baratin",Rue Réguillon,Villeurbanne,35,16,,"stade, complexe sportif Boiron Granger",true,,46,69266,POINT (4.900479530365134 45.76315883660434)
pvo_patrimoine_voirie.pvostationvelov.48,4011,Place Joannès Ambre,Place Joannès Ambre,Angle grande rue de la Croix Rousse,Lyon 4e Arrondissement,11,20,,"Théâtre, coeur quartier, hôpital",true,,48,69384,POINT (4.8328577220510205 45.78157555943229)
pvo_patrimoine_voirie.pvostationvelov.51,16004,Vénissieux - Parilly,Place Jules Grandclément,,Vénissieux,,25,,Vénissieux,true,,51,69259,POINT (4.888535366263417 45.7197120056751)
pvo_patrimoine_voirie.pvostationvelov.52,2015,République / Stella,"1, Rue Stella",,Lyon 2e Arrondissement,15,27,,"commerces, parking",true,,52,69382,POINT (4.836288972942046 45.76070982722715)
pvo_patrimoine_voirie.pvostationvelov.53,28002,Fontaines S/S - Gambetta,Place des Rendez vous,,Fontaines-sur-Saône,,20,,,true,,53,69088,POINT (4.845700000188561 45.835406040676794)
pvo_patrimoine_voirie.pvostationvelov.55,10039,Bouvier,"Face 2, Rue du Professeur Emile Bouvier",Angle rue du 8 Mai 1945,Villeurbanne,39,16,,coeur quartier,true,,55,69266,POINT (4.891580951429121 45.77946435304266)
pvo_patrimoine_voirie.pvostationvelov.57,3058,Place du Lac,Place du Lac,face à la Poste,Lyon 3e Arrondissement,58,19,, ,true,,57,69383,POINT (4.853767893854473 45.758885663214315)
pvo_patrimoine_voirie.pvostationvelov.59,9050,Allée de l'Europe,"228, Avenue du Plateau",,Lyon 9e Arrondissement,50,12,,"Commerces, poste, mairie, cpam, marché",true,,59,69389,POINT (4.794525308499564 45.783637205966215)
pvo_patrimoine_voirie.pvostationvelov.62,7055,Servant / Jaboulay,"30, Rue Renan",,Lyon 7e Arrondissement,55,16,,"Métro B, future halte TER, coeur quartier, mairie",true,,62,69387,POINT (4.842050699349506 45.74676626676293)
pvo_patrimoine_voirie.pvostationvelov.64,7057,Jaurès / Bollier,"218, Avenue Jean Jaurès",,Lyon 7e Arrondissement,57,34,,ENS Lettres,true,,64,69387,POINT (4.835496760764204 45.734725531151575)
pvo_patrimoine_voirie.pvostationvelov.66,8007,Frères Lumière,Rue des Frères Lumières,angle rue Villon,Lyon 8e Arrondissement,7,15,,commerces,true,,66,69388,POINT (4.866432600909935 45.74501779654169)
pvo_patrimoine_voirie.pvostationvelov.70,10120,Salengro / Descartes,"39, Rue Roger Salengro",,Villeurbanne,120,15,,Maillage,true,,70,69266,POINT (4.871637165235602 45.7762464219968)
pvo_patrimoine_voirie.pvostationvelov.71,6002,Porte des Enfants du Rhône,Place Général Leclerc,Le long des grilles côté ouest de la porte,Lyon 6e Arrondissement,2,40,,Parc de la Tête d'Or,true,,71,69386,POINT (4.844870726017666 45.77749333686601)
pvo_patrimoine_voirie.pvostationvelov.58,9022,Masaryk / Saint-Cyr,"5, Rue Masaryk",angle Rue Chinard / Rue de Saint-Cyr,Lyon 9e Arrondissement,22,13,,maillage,true,,58,69389,POINT (4.807120028097658 45.77862893981902)
pvo_patrimoine_voirie.pvostationvelov.37,7056,Place Raspail,Place Raspail,Angle rue Basse Combalot,Lyon 7e Arrondissement,56,22,,"Commerces, quartier, point nodal (Guillotière, 7e,",true,,37,69387,POINT (4.840732789966439 45.75576875496525)
pvo_patrimoine_voirie.pvostationvelov.61,3082,Saxe / Moncey,"Face 119, Avenue Maréchal de Saxe",,Lyon 3e Arrondissement,82,28,,"Coeur de quartier, DDE",true,,61,69383,POINT (4.846118173435003 45.75756431491402)
pvo_patrimoine_voirie.pvostationvelov.63,10117,La Perralière,"166, Rue du 4 Août 1789",,Villeurbanne,117,22,,"Centre de quartier, commerces",true,,63,69266,POINT (4.892359385903281 45.76456137332176)
pvo_patrimoine_voirie.pvostationvelov.67,1036,Aveyron,"160, Boulevard de la Croix Rousse",,Lyon 1er Arrondissement,36,17,,"Ecole, renforcement 4022",true,,67,69381,POINT (4.832815008760464 45.77437165666802)
pvo_patrimoine_voirie.pvostationvelov.68,5004,Saint-Jean,"2, Place Saint Jean",Angle rue Jean Carries,Lyon 5e Arrondissement,4,39,,"funiculaire, coeur quartier, Vieux Lyon",true,,68,69385,POINT (4.82656505039726 45.76048378481182)
pvo_patrimoine_voirie.pvostationvelov.41,8015,Jean XXIII,"25, Rue Maryse Bastié",,Lyon 8e Arrondissement,15,16,,"Tramway, habitations",true,,41,69388,POINT (4.874194270683881 45.74032597055813)
pvo_patrimoine_voirie.pvostationvelov.72,7031,Jaurès / Gerland,"45, Rue de Gerland",,Lyon 7e Arrondissement,31,20,,Complexe sportif Benjamin Delessert,true,,72,69387,POINT (4.840307388622858 45.73981327580601)
pvo_patrimoine_voirie.pvostationvelov.73,10016,Place de la paix,"10, Place de la Paix",,Villeurbanne,16,17,,"Maillage, espace public, centre quartier",true,,73,69266,POINT (4.914669324044022 45.75207360749911)
pvo_patrimoine_voirie.pvostationvelov.76,10011,Gratte-Ciel,"174, Cours Emile Zola",Angle Rue Paul Verlaine,Villeurbanne,11,16,,"métro A, itinéraire cyclable",true,,76,69266,POINT (4.880462252238262 45.769227477379964)
pvo_patrimoine_voirie.pvostationvelov.77,16002,Vénissieux - Levy - Vienne,"1, Avenue du Docteur Georges Lévy",,Vénissieux,,18,,Vénissieux,true,,77,69259,POINT (4.854801576235107 45.71939884673699)
pvo_patrimoine_voirie.pvostationvelov.56,5055,Buyer / Apollinaire,"103, Avenue Barthélémy Buyer",,Lyon 5e Arrondissement,55,22,,Centre commercial,true,,56,69385,POINT (4.802759890344379 45.762013335275284)
pvo_patrimoine_voirie.pvostationvelov.50,10046,Charmettes / Zola,"25, Rue des Charmettes",Angle cours Emile Zola,Villeurbanne,46,23,,"maillage, arrêt C3 ?",true,,50,69266,POINT (4.8673463095210945 45.77068708567084)
pvo_patrimoine_voirie.pvostationvelov.69,2035,Childebert / Rivière,"2, Rue Marcel-Gabriel Rivière",Place de la République,Lyon 2e Arrondissement,35,23,,"Commerces, hôtel Dieu, place, Parking",true,,69,69382,POINT (4.835798799934593 45.759886319561545)
pvo_patrimoine_voirie.pvostationvelov.65,10059,Anatole France / Zola,"Face 145, Rue Anatole France",Angle Zola / France / L'herminier,Villeurbanne,59,13,,"stade de la Viabert, Carrefour, iti. Cyclable",true,,65,69266,POINT (4.884292078824017 45.768842182482544)
pvo_patrimoine_voirie.pvostationvelov.47,8023,Mermoz / Pinel,161 Avenue Jean Mermoz,Angle Boulevard Pinel,Lyon 8e Arrondissement,,23,,Lyon 8ème arrondissement,true,,47,69388,POINT (4.887370912680192 45.73077189181538)
pvo_patrimoine_voirie.pvostationvelov.78,7011,Berthelot / Garibaldi,"111, Avenue Berthelot",Rue Garibaldi,Lyon 7e Arrondissement,11,15,,"tram, itinéraires cyclables",true,,78,69387,POINT (4.847368882959853 45.743711854486484)
pvo_patrimoine_voirie.pvostationvelov.79,1022,Place Tolozan,Place Tolozan,Angle nord-est de la place,Lyon 1er Arrondissement,22,36,,"Opéra, Métro A, métro C, mairie centrale",true,,79,69381,POINT (4.837608436731077 45.76960062973845)
pvo_patrimoine_voirie.pvostationvelov.80,3087,Part-Dieu / Garibaldi,"4, Boulevard Eugène Deruelle",,Lyon 3e Arrondissement,87,20,,"Centre Commercial, bureaux, renforcement 2-003",true,,80,69383,POINT (4.852427772345073 45.762751197909004)
pvo_patrimoine_voirie.pvostationvelov.81,4003,Place Commandant Arnaud,Place Commandant Arnaud,angle rue Belfort,Lyon 4e Arrondissement,3,17,,coeur quartier,true,,81,69384,POINT (4.834707282451079 45.77972519287944)
pvo_patrimoine_voirie.pvostationvelov.82,5047,Albéric Pont,"2, Rue Docteur Albéric Pont",,Lyon 5e Arrondissement,47,16,,"Gymnase, Terrain de sports, collège",true,,82,69385,POINT (4.804400988845408 45.753444384474875)
pvo_patrimoine_voirie.pvostationvelov.84,10116,Blum / Faÿs,"171, Rue Léon Blum",,Villeurbanne,116,16,,"Square, commerces, lycée technique",true,,84,69266,POINT (4.905950974741405 45.76050404124795)
pvo_patrimoine_voirie.pvostationvelov.86,7045,Parc des Berges,"Face 40, Avenue Leclerc",,Lyon 7e Arrondissement,45,25,,"Accès berges, parc, itinéraire cyclable",true,,86,69387,POINT (4.824487515709712 45.73774099960556)
pvo_patrimoine_voirie.pvostationvelov.87,23001,Tassin - Tuileries,13 Promenade des Tuileries,,Tassin-la-Demi-Lune,,12,,Tassin-la-Demi-Lune,true,,87,69244,POINT (4.778610065670553 45.763256073509126)
pvo_patrimoine_voirie.pvostationvelov.89,17002,Saint Fons - 4 chemins,Place des Quatre Chamins,Face au 47 Rue Charles Plasse,Saint-Fons,,11,,Saint-Fons,true,,89,69199,POINT (4.854861077558531 45.70844376995179)
pvo_patrimoine_voirie.pvostationvelov.93,16001,Vénissieux - Place Romand,Place Ennemond Romand,,Vénissieux,,20,,Lyon 8ème arrondissement,true,,93,69259,POINT (4.858350997738893 45.725754768032104)
pvo_patrimoine_voirie.pvostationvelov.94,3044,Quai Augagneur,"Face 3, Quai Victor Augagneur",Entre Rue de Bonnel et Rue Rabelais,Lyon 3e Arrondissement,44,19,,maillage (habitat dense),true,,94,69383,POINT (4.841053430766212 45.76196517102936)
pvo_patrimoine_voirie.pvostationvelov.97,4021,Tabareau,Rue Tabareau,angle Boulevard de la Croix-Rousse,Lyon 4e Arrondissement,21,10,,IUFM ,true,,97,69384,POINT (4.825159712198365 45.77408071144691)
pvo_patrimoine_voirie.pvostationvelov.100,8006,Place du 8 mai 1945,Rue Professeur Beauvisage,Angle Rue Commandant Pégout,Lyon 8e Arrondissement,6,20,,"coeur quartier, itinéraires cyclables",true,,100,69388,POINT (4.868166581349364 45.72976639551805)
pvo_patrimoine_voirie.pvostationvelov.101,7017,Beauvoir / Marot,"26, Rue Simone de Beauvoir",,Lyon 7e Arrondissement,,20,,Lyon 7ème arrondissement,true,,101,69387,POINT (4.834138444502875 45.736757289119204)
pvo_patrimoine_voirie.pvostationvelov.210,10030,Greuze,"2, Rue Greuze",,Villeurbanne,30,18,,centre social,true,,210,69266,POINT (4.893844809557432 45.77384947770328)
pvo_patrimoine_voirie.pvostationvelov.99,1021,Terreaux / Beaux Arts,"8, Rue du Président Edouard Herriot",,Lyon 1er Arrondissement,21,11,,Palais des Beaux Arts,true,,99,69381,POINT (4.834283905971715 45.76704104572427)
pvo_patrimoine_voirie.pvostationvelov.104,9015,Saint-Cyr,"51t, Rue de Saint-Cyr",,Lyon 9e Arrondissement,,30,,saint_cyr_rhin,true,,104,69389,POINT (4.80734677648671 45.78283206075719)
pvo_patrimoine_voirie.pvostationvelov.103,10054,Stalingrad / Méliès,"2, Rue Georges Méliès",,Villeurbanne,54,24,,"centre de congrès, bureaux",true,,103,69266,POINT (4.859523051989239 45.77669675479455)
pvo_patrimoine_voirie.pvostationvelov.91,2021,Rambaud / Ecole du Cinéma,"15, Quai Rambaud",,Lyon 2e Arrondissement,,30,,Lyon 2ème arrondissement,true,,91,69382,POINT (4.817173608520145 45.745916618479264)
pvo_patrimoine_voirie.pvostationvelov.96,8052,Clinique Monplaisir,"2, Avenue des Frères Lumière",,Lyon 8e Arrondissement,52,16,,"Clinique, renforcement 8001",true,,96,69388,POINT (4.8601908518953545 45.7470826482313)
pvo_patrimoine_voirie.pvostationvelov.98,5050,Théâtre Romain,"6, Rue de l'Antiquaille",,Lyon 5e Arrondissement,50,12,,"Théâtre antique, lycée",true,,98,69385,POINT (4.821086641548255 45.75836243694357)
pvo_patrimoine_voirie.pvostationvelov.106,25001,Saint Cyr,"3, Rue de St-Cyr",,Saint-Cyr-au-Mont-d'Or,,12,,saint cyr saint didier,true,,106,69191,POINT (4.819601868755274 45.79979146848512)
pvo_patrimoine_voirie.pvostationvelov.108,10024,Maisons Neuves,Place des Maisons Neuves,Côté rue Jean Jaurès,Villeurbanne,24,23,,"centre quartier, itinéraire cyclable",true,,108,69266,POINT (4.877413647677224 45.75596710647057)
pvo_patrimoine_voirie.pvostationvelov.109,7061,Jaurès / Université,"53, Rue de l'Université",,Lyon 7e Arrondissement,61,20,,"Coeur de quartier, commerces",true,,109,69387,POINT (4.843249333746807 45.74853747409413)
pvo_patrimoine_voirie.pvostationvelov.110,28001,Fontaines S/S - Quai JB Simon,Quai Jean Baptiste Simon,,Fontaines-sur-Saône,,20,, ,true,,110,69088,POINT (4.848779232683831 45.832465759236236)
pvo_patrimoine_voirie.pvostationvelov.111,4022,Place de la Croix-Rousse,Place de la Croix-Rousse,A proximité de la Grande Rue,Lyon 4e Arrondissement,22,21,,"Place de le Croix-Rousse, commerces, Métro",true,,111,69384,POINT (4.832553920754392 45.77607517999867)
pvo_patrimoine_voirie.pvostationvelov.112,11002,Caluire - Saint-Clair,48 cours Aristide Briand,,Caluire-et-Cuire,2,20,,"Commerces, centre de quartier",true,,112,69034,POINT (4.8478421222935575 45.785470805352425)
pvo_patrimoine_voirie.pvostationvelov.113,4007,Place Flammarion,Place Flammarion,côté Rue Philippe de Lassalle,Lyon 4e Arrondissement,7,18,,maillage,true,,113,69384,POINT (4.8203031984414535 45.7793264925726)
pvo_patrimoine_voirie.pvostationvelov.115,2022,Place Carnot,Place Carnot,angle rue Général Plessier,Lyon 2e Arrondissement,22,30,,Place Carnot,true,,115,69382,POINT (4.826890835486705 45.751227093097334)
pvo_patrimoine_voirie.pvostationvelov.200,11003,Caluire / La Rochette,Place de la Rochette,,Caluire-et-Cuire,3,20,,,true,,200,69034,POINT (4.823597023963747 45.79167022351448)
pvo_patrimoine_voirie.pvostationvelov.102,6033,Créqui / Lafayette,"153, Rue de Créqui",Angle avec Cours Lafayette,Lyon 6e Arrondissement,,15,,Part-Dieu,true,,102,69386,POINT (4.847062000285459 45.76379605343999)
pvo_patrimoine_voirie.pvostationvelov.85,3101,Patinoire Baraban,"Face 52, Rue Baraban",,Lyon 3e Arrondissement,101,20,,"Patinoire, activités",true,,85,69383,POINT (4.868500350716071 45.7620517098178)
pvo_patrimoine_voirie.pvostationvelov.83,10006,Charpennes,"3, Place Charles Hernu", ,Villeurbanne,6,46,,"métro A B, tram, centre quartier, itinéraire cyclable",true,,83,69266,POINT (4.863151719936048 45.77022506976539)
pvo_patrimoine_voirie.pvostationvelov.116,7038,Place Stalingard,Place Stalingrad,Angle avec Grande Rue de la Guillotière,Lyon 7e Arrondissement,38,13,,maillage,true,,116,69387,POINT (4.8529655050157805 45.74957892196869)
pvo_patrimoine_voirie.pvostationvelov.118,10048,Place Marengo,"54, Avenue Marc Sangnier",Angle Place Marengo,Villeurbanne,48,27,,"coeur quartier, itinéraire cyclable",true,,118,69266,POINT (4.875993556109199 45.75914356396535)
pvo_patrimoine_voirie.pvostationvelov.119,8060,Santy / Beauvisage,"Face 9, Rue Pierre Verger",Angle Rue Maryse Bastié,Lyon 8e Arrondissement,60,17,,Maillage,true,,119,69388,POINT (4.874127532610513 45.7316833557911)
pvo_patrimoine_voirie.pvostationvelov.120,27001,Collonges - Gare,"2, Quai de la Libération",,Collonges-au-Mont-d'Or,,24,, ,true,,120,69063,POINT (4.846978507477477 45.83086636920101)
pvo_patrimoine_voirie.pvostationvelov.121,3012,Place du Château,Place du Château,A côté de l'Eglise,Lyon 3e Arrondissement,12,25,,coeur de quartier,true,,121,69383,POINT (4.887285723219294 45.74951711976239)
pvo_patrimoine_voirie.pvostationvelov.122,2020,Musée des Confluences,Pont Raymond Barre,Parvis du Musée des Confluences,Lyon 2e Arrondissement,20,20,,Musée des Confluences,true,,122,69382,POINT (4.818957771666686 45.73337254930375)
pvo_patrimoine_voirie.pvostationvelov.123,5031,Ménival / Joliot Curie,Rue Joliot Curie,,Lyon 5e Arrondissement,31,20,,Maillage,true,,123,69385,POINT (4.78814888398559 45.75464055244123)
pvo_patrimoine_voirie.pvostationvelov.126,9008,L'Ile Barbe,"3, Quai Paul Sédallian",,Lyon 9e Arrondissement,8,16,,"Mairie annexe, Ile Barbe, coeur quartier, Poste, commerces",true,,126,69389,POINT (4.829046353363458 45.79741223718127)
pvo_patrimoine_voirie.pvostationvelov.127,6032,Préfecture / Sarrail,"14, Quai Général Sarrail",angle rue Vauban,Lyon 6e Arrondissement,32,20,, ,true,,127,69386,POINT (4.841565471491024 45.76485831326678)
pvo_patrimoine_voirie.pvostationvelov.129,5054,Champvert,"192, Avenue Barthélémy Buyer",,Lyon 5e Arrondissement,54,18,,"Centre social, marché",true,,129,69385,POINT (4.792714308107988 45.76389780833842)
pvo_patrimoine_voirie.pvostationvelov.131,8035,Sans Souci,"18, Rue Edouard Rochet",,Lyon 8e Arrondissement,35,20,,"Métro D, Institut Lumière, Place des frères Lumière",true,,131,69388,POINT (4.865440400790832 45.74723433256316)
pvo_patrimoine_voirie.pvostationvelov.133,10123,Saint Jean / Epi de Blé,"19, Rue Saint Jean",,Villeurbanne,,12,,,true,Monté,133,69266,POINT (4.9023610707870136 45.776642312500634)
pvo_patrimoine_voirie.pvostationvelov.138,34001,Neuville - Quai Pasteur,"5, Quai Pasteur",Angle Place Ampère,Neuville-sur-Saône,,20,, ,true,,138,69143,POINT (4.8386237264876 45.876609032212286)
pvo_patrimoine_voirie.pvostationvelov.139,3069,Dauphiné / Saint-Maximin,"10, rue du Dauphiné",,Lyon 3e Arrondissement,,30,,Lyon 3ème arrondissement,true,,139,69383,POINT (4.864650384121666 45.74994626975705)