FID,uid,nom,num,num_interne,adresse,codepost,commune,code_insee,infoloc,longueur_m,nb_places,configuration,gestion,datemaj,gid,the_geom
vaulx.stationnementpmr_latest.2182,PMR-69256-001,Rue Claude Chapuis,001,pmr001,Rue Claude Chapuis,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2182,POINT (4.927598094060158 45.78616300951663)
vaulx.stationnementpmr_latest.2183,PMR-69256-002,15 Rue Jules Romains,002,pmr002,15 Rue Jules Romains,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2183,POINT (4.918260179937633 45.77879333653233)
vaulx.stationnementpmr_latest.2184,PMR-69256-003,Parking de l'hôtel de ville,003,pmr003,Parking de l'hôtel de ville,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2184,POINT (4.919753116515853 45.77876108849686)
vaulx.stationnementpmr_latest.2185,PMR-69256-004,Parking de l'hôtel de ville,004,pmr004,Parking de l'hôtel de ville,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2185,POINT (4.91978245726546 45.77880120890438)
vaulx.stationnementpmr_latest.2186,PMR-69256-005,Parking de l'hôtel de ville,005,pmr005,Parking de l'hôtel de ville,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2186,POINT (4.919691272534413 45.77867312257951)
vaulx.stationnementpmr_latest.46,PMR-69256-006,Promenade Lénine,006,pmr006,Promenade Lénine,69120,Vaulx-en-Velin,69256,,5,1,Long,Commune,2023-11-17,46,POINT (4.9210595776583075 45.77738385969068)
vaulx.stationnementpmr_latest.2187,PMR-69256-007,25 Rue Jules Romains,007,pmr007,25 Rue Jules Romains,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2187,POINT (4.919702297896896 45.77830563530037)
vaulx.stationnementpmr_latest.2188,PMR-69256-008,Avenue Salvador Allende,008,pmr008,Avenue Salvador Allende,69120,Vaulx-en-Velin,69256,angle rue de l'Égalité,,1,Long,Métropole,2023-11-17,2188,POINT (4.923730825459968 45.78075095477478)
vaulx.stationnementpmr_latest.2189,PMR-69256-009,Rue des Onchères,009,pmr009,Rue des Onchères,69120,Vaulx-en-Velin,69256,,,1,Epi,Métropole,2023-11-17,2189,POINT (4.927545133625331 45.780021989029756)
vaulx.stationnementpmr_latest.2190,PMR-69256-010,Rue François Rabelais,010,pmr010,Rue François Rabelais,69120,Vaulx-en-Velin,69256,,,2,Long,Métropole,2023-11-17,2190,POINT (4.917265451203895 45.77787847423767)
vaulx.stationnementpmr_latest.2191,PMR-69256-011,Rue François Rabelais,011,pmr011,Rue François Rabelais,69120,Vaulx-en-Velin,69256,,,2,Long,Métropole,2023-11-17,2191,POINT (4.917367408703474 45.77784428786274)
vaulx.stationnementpmr_latest.2192,PMR-69256-019,4 Avenue Pablo Picasso,019,pmr019,4 Avenue Pablo Picasso,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2192,POINT (4.915970474988959 45.77635111351809)
vaulx.stationnementpmr_latest.2193,PMR-69256-020,16 Avenue Pablo Picasso,020,pmr020,16 Avenue Pablo Picasso,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2193,POINT (4.9166487168581305 45.775927693335596)
vaulx.stationnementpmr_latest.2194,PMR-69256-021,4 Rue Colonel Henri Rol Tanguy,021,pmr021,4 Rue Colonel Henri Rol Tanguy,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2194,POINT (4.915704725675407 45.775761434724636)
vaulx.stationnementpmr_latest.2195,PMR-69256-022,6 Rue Lucie Aubrac,022,pmr022,6 Rue Lucie Aubrac,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2195,POINT (4.9199823183838625 45.77559166659914)
vaulx.stationnementpmr_latest.2196,PMR-69256-023,14 Rue Jean Foucaud,023,pmr023,14 Rue Jean Foucaud,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2196,POINT (4.920920008388426 45.77564958197052)
vaulx.stationnementpmr_latest.2197,PMR-69256-024,Rue Paul Eluard,024,pmr024,Rue Paul Eluard,69120,Vaulx-en-Velin,69256,entre le 20 et l'impasse Anatole France,,1,Long,Métropole,2023-11-17,2197,POINT (4.92286258778668 45.77472758196022)
vaulx.stationnementpmr_latest.2198,PMR-69256-025,6 Rue Angela Davis,025,pmr025,6 Rue Angela Davis,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2198,POINT (4.919112470326764 45.7760402666963)
vaulx.stationnementpmr_latest.2199,PMR-69256-026,6 Rue Angela Davis,026,pmr026,6 Rue Angela Davis,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2199,POINT (4.919074073909734 45.77538044397698)
vaulx.stationnementpmr_latest.2200,PMR-69256-027,Rue Albert Camus,027,pmr027,Rue Albert Camus,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2200,POINT (4.924819857474731 45.776934356477426)
vaulx.stationnementpmr_latest.2201,PMR-69256-028,Rue Albert Camus,028,pmr028,Rue Albert Camus,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2201,POINT (4.9250591643800785 45.77667319694194)
vaulx.stationnementpmr_latest.2202,PMR-69256-030,Rue Albert Camus,030,pmr030,Rue Albert Camus,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2202,POINT (4.925864728833776 45.77596761146932)
vaulx.stationnementpmr_latest.2203,PMR-69256-031,Rue Albert Camus,031,pmr031,Rue Albert Camus,69120,Vaulx-en-Velin,69256,Parking résidence Albert Camus,,1,Talon,Métropole,2023-11-17,2203,POINT (4.9249062766462135 45.777012166242955)
vaulx.stationnementpmr_latest.2204,PMR-69256-032,39 Avenue Georges Rougé,032,pmr032,39 Avenue Georges Rougé,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2204,POINT (4.919195123735796 45.78396117147655)
vaulx.stationnementpmr_latest.2205,PMR-69256-033,1 Rue Lounès Matoub,033,pmr033,1 Rue Lounès Matoub,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2205,POINT (4.91924310302519 45.78226794286417)
vaulx.stationnementpmr_latest.2206,PMR-69256-034,14 Rue Anatole France,034,pmr034,14 Rue Anatole France,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2206,POINT (4.92188351798445 45.78486578651526)
vaulx.stationnementpmr_latest.2207,PMR-69256-036,23 Rue Marcellin Berthelot,036,pmr036,23 Rue Marcellin Berthelot,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2207,POINT (4.922003977095662 45.78928676017312)
vaulx.stationnementpmr_latest.37,PMR-69256-037,Rue Franklin,037,pmr037,Rue Franklin,69120,Vaulx-en-Velin,69256,,5,1,Talon,Commune,2023-11-17,37,POINT (4.927570623988944 45.788136519956005)
vaulx.stationnementpmr_latest.2208,PMR-69256-039,2 Rue des Frères Bertrand,039,pmr039,2 Rue des Frères Bertrand,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2208,POINT (4.915816171606891 45.78501455761833)
vaulx.stationnementpmr_latest.2209,PMR-69256-040,Chemin de la Ferme,040,pmr040,Chemin de la Ferme,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2209,POINT (4.91270531883419 45.787148647394986)
vaulx.stationnementpmr_latest.2210,PMR-69256-041,Chemin de la Ferme,041,pmr041,Chemin de la Ferme,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2210,POINT (4.912159410183152 45.78707094115584)
vaulx.stationnementpmr_latest.2211,PMR-69256-042,Avenue Maurice Thorez,042,pmr042,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,Parking derrière Leader Price,,1,Epi,Métropole,2023-11-17,2211,POINT (4.911415583575772 45.78439533037663)
vaulx.stationnementpmr_latest.2212,PMR-69256-043,45 Rue Ernest Renan,043,pmr043,45 Rue Ernest Renan,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2212,POINT (4.910640419224149 45.78544608446673)
vaulx.stationnementpmr_latest.2213,PMR-69256-044,45 Rue Ernest Renan,044,pmr044,45 Rue Ernest Renan,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2213,POINT (4.910434536011907 45.78553019590409)
vaulx.stationnementpmr_latest.2214,PMR-69256-045,5 Avenue Maurice Thorez,045,pmr045,5 Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,Parking Lesire,,1,Talon,Métropole,2023-11-17,2214,POINT (4.91377325984927 45.78064149579821)
vaulx.stationnementpmr_latest.2215,PMR-69256-046,5 Avenue Maurice Thorez,046,pmr046,5 Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2215,POINT (4.9136324601896195 45.78060542803531)
vaulx.stationnementpmr_latest.38,PMR-69256-047,Avenue Maurice Thorez,047,pmr047,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,Parking de l'espace Benoit Frachon,5,1,Talon,Commune,2023-11-17,38,POINT (4.91396627519686 45.77942479159532)
vaulx.stationnementpmr_latest.2216,PMR-69256-048,Avenue Maurice Thorez,048,pmr048,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2216,POINT (4.915066600232739 45.77882571489849)
vaulx.stationnementpmr_latest.2217,PMR-69256-049,Avenue Maurice Thorez,049,pmr049,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2217,POINT (4.915098141254605 45.77880403847074)
vaulx.stationnementpmr_latest.2218,PMR-69256-050,Rue Gaston Bachelard,050,pmr050,Rue Gaston Bachelard,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2218,POINT (4.915585259630332 45.777425080635616)
vaulx.stationnementpmr_latest.2219,PMR-69256-051,Rue Gaston Bachelard,051,pmr051,Rue Gaston Bachelard,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2219,POINT (4.915610025296211 45.77745515693089)
vaulx.stationnementpmr_latest.2220,PMR-69256-052,Rue Gaston Bachelard,052,pmr052,Rue Gaston Bachelard,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2220,POINT (4.915238523806696 45.777493491484165)
vaulx.stationnementpmr_latest.2221,PMR-69256-053,3 Rue Driss Benzekri,053,pmr053,3 Rue Driss Benzekri,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2221,POINT (4.916326287991979 45.77530718750381)
vaulx.stationnementpmr_latest.2222,PMR-69256-054,3 Rue Driss Benzekri,054,pmr054,3 Rue Driss Benzekri,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2222,POINT (4.916367694132873 45.77532210475914)
vaulx.stationnementpmr_latest.2223,PMR-69256-055,3 Rue Driss Benzekri,055,pmr055,3 Rue Driss Benzekri,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2223,POINT (4.916402754902212 45.77534310506946)
vaulx.stationnementpmr_latest.2224,PMR-69256-056,118 Avenue Gabriel Péri,056,pmr056,118 Avenue Gabriel Péri,69120,Vaulx-en-Velin,69256,,,2,Long,Métropole,2023-11-17,2224,POINT (4.914267524796102 45.7753413208113)
vaulx.stationnementpmr_latest.2225,PMR-69256-057,134 Avenue Gabriel Péri,057,pmr057,134 Avenue Gabriel Péri,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2225,POINT (4.913469310028348 45.774014985032295)
vaulx.stationnementpmr_latest.2226,PMR-69256-058,Rue Paul Teste,058,pmr058,Rue Paul Teste,69120,Vaulx-en-Velin,69256,Parking Paul Teste,,1,Talon,Métropole,2023-11-17,2226,POINT (4.914434407785961 45.77441165738271)
vaulx.stationnementpmr_latest.2227,PMR-69256-059,Rue Paul Teste,059,pmr059,Rue Paul Teste,69120,Vaulx-en-Velin,69256,Parking Paul Teste,,1,Talon,Métropole,2023-11-17,2227,POINT (4.914362000467805 45.774320042130505)
vaulx.stationnementpmr_latest.2228,PMR-69256-060,Rue du Méboud,060,pmr060,Rue du Méboud,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2228,POINT (4.916321369504716 45.777451584142156)
vaulx.stationnementpmr_latest.2229,PMR-69256-061,Avenue Gabriel Péri,061,pmr061,Avenue Gabriel Péri,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2229,POINT (4.915808123167424 45.7773236532389)
vaulx.stationnementpmr_latest.2230,PMR-69256-062,41 Avenue Gabriel Péri,062,pmr062,41 Avenue Gabriel Péri,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2230,POINT (4.915840155102183 45.777368831011216)
vaulx.stationnementpmr_latest.2231,PMR-69256-064,5 Rue Colonel Henri Rol Tanguy,064,pmr064,5 Rue Colonel Henri Rol Tanguy,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2231,POINT (4.914928233216923 45.775523112255435)
vaulx.stationnementpmr_latest.2232,PMR-69256-065,Avenue Pablo Picasso,065,pmr065,Avenue Pablo Picasso,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2232,POINT (4.915663959304186 45.77669611065673)
vaulx.stationnementpmr_latest.2233,PMR-69256-066,156 Avenue Gabriel Péri,066,pmr066,156 Avenue Gabriel Péri,69120,Vaulx-en-Velin,69256,Parking Péri-Chavassonnière,,1,Épi,Métropole,2023-11-17,2233,POINT (4.911070305233075 45.77183244157035)
vaulx.stationnementpmr_latest.2234,PMR-69256-067,Rue Albert Camus,067,pmr067,Rue Albert Camus,69120,Vaulx-en-Velin,69256,parking résidence Albert Camus,,1,Talon,Métropole,2023-11-17,2234,POINT (4.9257966548555085 45.77616155685378)
vaulx.stationnementpmr_latest.2235,PMR-69256-068,Rue Albert Camus,068,pmr068,Rue Albert Camus,69120,Vaulx-en-Velin,69256,Parking Albert Camus,,1,Talon,Métropole,2023-11-17,2235,POINT (4.925740431553038 45.77622924684954)
vaulx.stationnementpmr_latest.2236,PMR-69256-069,Rue Albert Camus,069,pmr069,Rue Albert Camus,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2236,POINT (4.92580424602723 45.77603709147259)
vaulx.stationnementpmr_latest.2237,PMR-69256-070,Rue des Onchères,070,pmr070,Rue des Onchères,69120,Vaulx-en-Velin,69256,,,1,Epi,Métropole,2023-11-17,2237,POINT (4.927846206201468 45.78012164350788)
vaulx.stationnementpmr_latest.2238,PMR-69256-071,Rue des Onchères,071,pmr071,Rue des Onchères,69120,Vaulx-en-Velin,69256,,,1,Epi,Métropole,2023-11-17,2238,POINT (4.926883005668221 45.7798200426077)
vaulx.stationnementpmr_latest.2239,PMR-69256-072,Rue Robert Desnos,072,pmr072,Rue Robert Desnos,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2239,POINT (4.926983541710317 45.77729444085201)
vaulx.stationnementpmr_latest.2240,PMR-69256-073,Rue Joannès Devret,073,pmr073,Rue Joannès Devret,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2240,POINT (4.927906526856195 45.77634413397872)
vaulx.stationnementpmr_latest.2241,PMR-69256-074,Rue Joannès Devret,074,pmr074,Rue Joannès Devret,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2241,POINT (4.928107249437478 45.77640123360841)
vaulx.stationnementpmr_latest.2242,PMR-69256-075,13 Rue Auguste Renoir,075,pmr075,13 Rue Auguste Renoir,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2242,POINT (4.929521621471694 45.777768617135095)
vaulx.stationnementpmr_latest.2243,PMR-69256-076,27 Rue de l'Avenir,076,pmr076,27 Rue de l'Avenir,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2243,POINT (4.928778855426856 45.77543393375766)
vaulx.stationnementpmr_latest.2244,PMR-69256-077,Rue Nelson Mandela,077,pmr077,Rue Nelson Mandela,69120,Vaulx-en-Velin,69256,devant la place Simone de Beauvoir,,1,Long,Métropole,2023-11-17,2244,POINT (4.924994288070093 45.775177468585795)
vaulx.stationnementpmr_latest.2245,PMR-69256-078,Rue Nelson Mandela,078,pmr078,Rue Nelson Mandela,69120,Vaulx-en-Velin,69256,devant la place Simone de Beauvoir,,1,Long,Métropole,2023-11-17,2245,POINT (4.92505323018973 45.775202233065436)
vaulx.stationnementpmr_latest.2246,PMR-69256-079,Rue Nelson Mandela,079,pmr079,Rue Nelson Mandela,69120,Vaulx-en-Velin,69256,devant la place Simone de Beauvoir,,1,Long,Métropole,2023-11-17,2246,POINT (4.924936606784289 45.77514817244179)
vaulx.stationnementpmr_latest.2247,PMR-69256-080,2 Avenue de Böhlen,080,pmr080,2 Avenue de Böhlen,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2247,POINT (4.9193831387178175 45.76460320025377)
vaulx.stationnementpmr_latest.2248,PMR-69256-081,2 Avenue de Böhlen,081,pmr081,2 Avenue de Böhlen,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2248,POINT (4.919471285576847 45.76461634260536)
vaulx.stationnementpmr_latest.2249,PMR-69256-086,Chemin Claude Debussy,086,pmr086,Chemin Claude Debussy,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2249,POINT (4.929085256597116 45.778495949929685)
vaulx.stationnementpmr_latest.2250,PMR-69256-087,4 Rue du Rail,087,pmr087,4 Rue du Rail,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2250,POINT (4.923075295152646 45.760937228296605)
vaulx.stationnementpmr_latest.2251,PMR-69256-088,3 Rue Alfred de Musset,088,pmr088,3 Rue Alfred de Musset,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2251,POINT (4.921752343940158 45.75811096903949)
vaulx.stationnementpmr_latest.2252,PMR-69256-089,60 Rue Nelli,089,pmr089,60 Rue Nelli,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2252,POINT (4.929277326579759 45.76092371440767)
vaulx.stationnementpmr_latest.2253,PMR-69256-090,57 Rue Nelli,090,pmr090,57 Rue Nelli,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2253,POINT (4.929263664878209 45.76086770278784)
vaulx.stationnementpmr_latest.2254,PMR-69256-091,78 Rue Nelli,091,pmr091,78 Rue Nelli,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2254,POINT (4.930374520798852 45.7608530630294)
vaulx.stationnementpmr_latest.2255,PMR-69256-092,Rue Joseph Blein,092,pmr092,Rue Joseph Blein,69120,Vaulx-en-Velin,69256,,,1,Épi,Métropole,2023-11-17,2255,POINT (4.928331539882861 45.75695721479121)
vaulx.stationnementpmr_latest.2256,PMR-69256-093,Rue Joseph Blein,093,pmr093,Rue Joseph Blein,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2256,POINT (4.927330058168053 45.757000347251385)
vaulx.stationnementpmr_latest.2257,PMR-69256-094,21 Rue Pierre Corneille,094,pmr094,21 Rue Pierre Corneille,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2257,POINT (4.929274285707924 45.755344131833944)
vaulx.stationnementpmr_latest.2258,PMR-69256-096,1 Rue du Stade,096,pmr096,1 Rue du Stade,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2258,POINT (4.92585984349781 45.75845537605144)
vaulx.stationnementpmr_latest.2259,PMR-69256-097,184C Avenue Roger Salengro,097,pmr097,184C Avenue Roger Salengro,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2259,POINT (4.927303002336634 45.74878204099087)
vaulx.stationnementpmr_latest.2260,PMR-69256-098,73 Rue André Chénier,098,pmr098,73 Rue André Chénier,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2260,POINT (4.923564011163111 45.74740720576984)
vaulx.stationnementpmr_latest.2261,PMR-69256-099,49 Rue André Chénier,099,pmr099,49 Rue André Chénier,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2261,POINT (4.9237962736756655 45.74938070587534)
vaulx.stationnementpmr_latest.2262,PMR-69256-106,Parking de l'hôtel de ville,106,pmr106,Parking de l'hôtel de ville,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2262,POINT (4.91965804368005 45.77862867386989)
vaulx.stationnementpmr_latest.2263,PMR-69256-107,101 Rue de la République,107,pmr107,101 Rue de la République,69120,Vaulx-en-Velin,69256,Parvis de l'église,,1,Epi,Métropole,2023-11-17,2263,POINT (4.928706059982449 45.785705655551645)
vaulx.stationnementpmr_latest.2264,PMR-69256-108,3 Avenue Paul Marcellin,108,pmr108,3 Avenue Paul Marcellin,69120,Vaulx-en-Velin,69256,,,1,Epi,Métropole,2023-11-17,2264,POINT (4.929073452195619 45.78530859716592)
vaulx.stationnementpmr_latest.2265,PMR-69256-109,10 Rue Lavoisier,109,pmr109,10 Rue Lavoisier,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2265,POINT (4.920804948009282 45.78933747292698)
vaulx.stationnementpmr_latest.2266,PMR-69256-110,38 Rue Louis Duclos,110,pmr110,38 Rue Louis Duclos,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2266,POINT (4.924752975379788 45.78948645726964)
vaulx.stationnementpmr_latest.2267,PMR-69256-111,Rue des Maraîchers,111,pmr111,Rue des Maraîchers,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2267,POINT (4.9081560629934 45.788238137212424)
vaulx.stationnementpmr_latest.2268,PMR-69256-112,Rue des Maraîchers,112,pmr112,Rue des Maraîchers,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2268,POINT (4.908156383331291 45.78827303296467)
vaulx.stationnementpmr_latest.2269,PMR-69256-113,Rue des Grolières,113,pmr113,Rue des Grolières,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2269,POINT (4.910206702823611 45.7872155423543)
vaulx.stationnementpmr_latest.2270,PMR-69256-114,15 Rue Louis Michoy,114,pmr114,15 Rue Louis Michoy,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2270,POINT (4.910369612580342 45.78677409016476)
vaulx.stationnementpmr_latest.2271,PMR-69256-115,Rue Joannès Drevet,115,pmr115,Rue Joannès Drevet,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2271,POINT (4.928807041267213 45.77731138222614)
vaulx.stationnementpmr_latest.2272,PMR-69256-116,14 Rue Victor Hugo,116,pmr116,14 Rue Victor Hugo,69120,Vaulx-en-Velin,69256,,,1,Epi,Métropole,2023-11-17,2272,POINT (4.92171512335056 45.78577225109565)
vaulx.stationnementpmr_latest.2273,PMR-69256-140,21 Rue Jules Romains,140,pmr140,21 Rue Jules Romains,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2273,POINT (4.919141045211446 45.77849831088977)
vaulx.stationnementpmr_latest.2274,PMR-69256-141,Avenue Salvador Allende,141,pmr141,Avenue Salvador Allende,69120,Vaulx-en-Velin,69256,angle rue de l'Égalité,,1,Long,Métropole,2023-11-17,2274,POINT (4.923833497552315 45.78074649646366)
vaulx.stationnementpmr_latest.2275,PMR-69256-142,Avenue du 8 Mai 1945,142,pmr142,Avenue du 8 Mai 1945,69120,Vaulx-en-Velin,69256,Parking derrière l'arrêt de bus La Grappinière,,1,Epi,Métropole,2023-11-17,2275,POINT (4.912828413741053 45.788299919198614)
vaulx.stationnementpmr_latest.2276,PMR-69256-143,1 Avenue Jean Moulin,143,pmr143,1 Avenue Jean Moulin,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2276,POINT (4.913359756931253 45.788994670545925)
vaulx.stationnementpmr_latest.2277,PMR-69256-144,Rue des Maraîchers,144,pmr144,Rue des Maraîchers,69120,Vaulx-en-Velin,69256,,,1,Talon,Métropole,2023-11-17,2277,POINT (4.909378057361034 45.78757053577574)
vaulx.stationnementpmr_latest.39,PMR-69256-185,Parking du Commissariat,185,pmr185,Rue Jean Foucaud,69120,Vaulx-en-Velin,69256,En face du 1 Rue Jean Foucaud,5,1,Talon,Commune,2023-11-17,39,POINT (4.920818003287319 45.77643204257484)
vaulx.stationnementpmr_latest.40,PMR-69256-194,Parking Dimitrov-Eluard,194,pmr194,Rue Paul Éluard,69120,Vaulx-en-Velin,69256,angle Avenue Georges Dimitrov,5,1,Talon,Commune,2023-11-17,40,POINT (4.922116881855158 45.776583056930406)
vaulx.stationnementpmr_latest.2278,PMR-69256-242,130 Rue du 19 Mars 1962,242,pmr242,130 Rue du 19 Mars 1962,69120,Vaulx-en-Velin,69256,,,1,Epi,Métropole,2023-11-17,2278,POINT (4.931543970079632 45.78252336507027)
vaulx.stationnementpmr_latest.41,PMR-69256-243,Parking Tita Coïs,243,pmr243,6 Rue Tita Coïs,69120,Vaulx-en-Velin,69256,,5,1,Talon,Commune,2023-11-17,41,POINT (4.905320248085604 45.771101646758254)
vaulx.stationnementpmr_latest.42,PMR-69256-244,Parking du stade,244,pmr244,147 Avenue Paul Marcellin,69120,Vaulx-en-Velin,69256,,5,1,Talon,Commune,2023-11-17,42,POINT (4.932622061040231 45.77487271638733)
vaulx.stationnementpmr_latest.43,PMR-69256-245,Parking du stade,245,pmr245,147 Avenue Paul Marcellin,69120,Vaulx-en-Velin,69256,,5,1,Talon,Commune,2023-11-17,43,POINT (4.932612603438673 45.77490276699512)
vaulx.stationnementpmr_latest.44,PMR-69256-259,Parking Tita Coïs,259,pmr259,6 Rue Tita Coïs,69120,Vaulx-en-Velin,69256,,5,1,Talon,Commune,2023-11-17,44,POINT (4.904658282460513 45.7710899338254)
vaulx.stationnementpmr_latest.2279,PMR-69256-262,,262,pmr262,avenue des Canuts,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2279,POINT (4.9235216074306285 45.761171871082574)
vaulx.stationnementpmr_latest.2280,PMR-69256-263,,263,pmr263,espace Noëlle Grégoire,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2280,POINT (4.911454595357578 45.790026283875044)
vaulx.stationnementpmr_latest.2281,PMR-69256-264,,264,pmr264,151 rue de la Poudrette,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2281,POINT (4.918063590163623 45.74942711982939)
vaulx.stationnementpmr_latest.2282,PMR-69256-265,,265,pmr265,avenue des Canuts,69120,Vaulx-en-Velin,69256,,,3,Bataille,Métropole,2023-11-17,2282,POINT (4.927448716879994 45.761917286748776)
vaulx.stationnementpmr_latest.2283,PMR-69256-266,,266,pmr266,avenue des Canuts,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2283,POINT (4.92357890706635 45.761189523025514)
vaulx.stationnementpmr_latest.2284,PMR-69256-267,,267,pmr267,avenue des Canuts,69120,Vaulx-en-Velin,69256,,,1,Long,Métropole,2023-11-17,2284,POINT (4.92368000862325 45.76121914371135)