FID,uid,nom,num,adresse,codepost,commune,code_insee,acceshan,payant,infoloc,gestequip,gestnet,openinghoursspecification,commentaire,gid,the_geom
villeurbanne.toilettepublique_latest.199,TOI-69266-097,Commune de Paris,97,Parc de la Commune de Paris,69100,Villeurbanne,69266,,non,,,,,,199,POINT (4.900600787027223 45.76817163617639)
villeurbanne.toilettepublique_latest.197,TOI-69266-095,Droits de l'Homme-4 août,95,Parc des Droits de l'Homme,69100,Villeurbanne,69266,,non,,,,,,197,POINT (4.888500838031466 45.76490346382775)
villeurbanne.toilettepublique_latest.196,TOI-69266-094,Droits de l'Homme-1er mars,94,Parc des Droits de l'Homme,69100,Villeurbanne,69266,,non,,,,,,196,POINT (4.88937259758664 45.766324007930955)
villeurbanne.toilettepublique_latest.120,TOI-69266-001,Tolstoï,1,Cours Tolstoï,69100,Villeurbanne,69266,oui,oui,A l'extrémité du cours vers la Place Grandclément,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,120,POINT (4.889305596552592 45.75963727605909)
villeurbanne.toilettepublique_latest.121,TOI-69266-004,Croix Luizet,4,Place de Croix Luizet,69100,Villeurbanne,69266,oui,oui,Au nord ouest de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,121,POINT (4.882986243131261 45.780926759422826)
villeurbanne.toilettepublique_latest.122,TOI-69266-006,Chanoine Boursier,6,1 Place du Chanoine Boursier,69100,Villeurbanne,69266,oui,oui,Au nord ouest de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,122,POINT (4.878090370031531 45.768782210556004)
villeurbanne.toilettepublique_latest.198,TOI-69266-096,Jardin des Tout Petits,96,"Jardin des Tout Petits Adolphe Lafont
",69100,Villeurbanne,69266,,non,,,,,,198,POINT (4.8748474799096275 45.76153218307022)
villeurbanne.toilettepublique_latest.123,TOI-69266-011,Zola,11,Cours Emile Zola,69100,Villeurbanne,69266,oui,oui,Angle Rue Magenta,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,123,POINT (4.870395480477153 45.77088384180609)
villeurbanne.toilettepublique_latest.124,TOI-69266-013,Gouges,13,Rue Olympe de Gouges,69100,Villeurbanne,69266,oui,oui,Angle Rue Charlotte Delbo,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,124,POINT (4.919143298039584 45.76148172755465)
villeurbanne.toilettepublique_latest.125,TOI-69266-012,Krüger,12,Avenue Paul Krüger,69100,Villeurbanne,69266,oui,oui,Angle Avenue Général Leclerc,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,125,POINT (4.891395630514144 45.75562141365303)
villeurbanne.toilettepublique_latest.126,TOI-69266-014,Saint Exupéry,14,Avenue Antoine de Saint Exupéry,69100,Villeurbanne,69266,oui,oui,Angle Rue Frédéric Mistral,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,126,POINT (4.877133492334472 45.759093043959076)
villeurbanne.toilettepublique_latest.127,TOI-69266-002,Leclerc,2,Face au 31 Avenue Général Leclerc,69100,Villeurbanne,69266,oui,oui,,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,127,POINT (4.8907960903411345 45.757464032650944)
villeurbanne.toilettepublique_latest.128,TOI-69266-005,Balland,5,Place Victor Balland,69100,Villeurbanne,69266,oui,oui,Au sud ouest de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,128,POINT (4.899342810214569 45.76619334465369)
villeurbanne.toilettepublique_latest.129,TOI-69266-007,Wilson,7,Place Wilson,69100,Villeurbanne,69266,oui,oui,Au nord ouest de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,129,POINT (4.867625070897371 45.77407009375609)
villeurbanne.toilettepublique_latest.130,TOI-69266-008,Hernu,8,Place Charles Hernu,69100,Villeurbanne,69266,oui,oui,Au sud ouest de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,130,POINT (4.862404698406554 45.770304256091606)
villeurbanne.toilettepublique_latest.131,TOI-69266-009,Paix,9,Face au 12 Place de la Paix,69100,Villeurbanne,69266,oui,oui,Au nord est de la place,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""22:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,131,POINT (4.915122002342505 45.75172136099865)
villeurbanne.toilettepublique_latest.132,TOI-69266-010,Bonnevay,10,Boulevard Laurent Bonnevay,69100,Villeurbanne,69266,oui,non,Angle sud est de la place d'arrêt des bus Bonnevay,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:30"", ""closes"": ""23:00"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,132,POINT (4.909291786295459 45.76460446243464)
villeurbanne.toilettepublique_latest.133,TOI-69266-015,Galline,15,Avenue Galline,69100,Villeurbanne,69266,oui,oui,Entre l'Avenue Condorcet et le numéro 68,Commune/Prestataire,Commune/Prestataire,"[{""opens"": ""06:00"", ""closes"": ""20:30"", ""dayOfWeek"": [""http://schema.org/Monday"", ""http://schema.org/Tuesday"", ""http://schema.org/Wednesday"", ""http://schema.org/Thursday"", ""http://schema.org/Friday"", ""http://schema.org/Saturday"", ""http://schema.org/Sunday""]}]",,133,POINT (4.867752893768302 45.776237319966356)
villeurbanne.toilettepublique_latest.200,TOI-69266-098,Feyssine,98,Parc de la Feyssine,69100,Villeurbanne,69266,,non,"Entrée du parc, toilette sèche",,,,,200,POINT (4.882284620547911 45.787916051448626)
villeurbanne.toilettepublique_latest.201,TOI-69266-099,Anciens Combattants,99,Square des Anciens Combattant d’Afrique du Nord,69100,Villeurbanne,69266,,non,,,,,,201,POINT (4.876980693009571 45.76521765934794)
