FID,uid,coll_siret,theme,code,type,nom,adr_numero,adr_nomvoie,adr_codepostal,adr_commune,code_insee,erp_id,erp_type,erp_categorie,tel,email,web,openinghours,datemaj,gid,the_geom
neuville.equipementpublic.498,EQU-69143-001,21690143900010,Equipement culturel,01010401-001,Mairie,Hôtel de ville ; Mairie,,Place du 8 Mai 1945,69250,Neuville-sur-Saône,69143,,W,5,+33 472087000,,https://www.mairie.neuvillesursaone.fr,"Mo 08:00-12:00, Mo 14:00-17:00, Tu 08:00-12:00, Tu 13:30-18:00, We-Th 0800-12:00, We-Th 13:30-17:00,Fr 08:00-13:00, Sa 08:30-12:00",2023-06-02,498,POINT (4.840180753217961 45.877776063297)
neuville.equipementpublic.499,EQU-69143-002,21690143900010,Equipement sanitaire,03010101-001,Centre hospitalier,Hôpital intercommunal gériatrique de Neuville et Fontaines sur Saône,53,Chemin de Parenty,69250,Neuville-sur-Saône,69143,E14300048000,U,3,+33 472001035,,https://www.hopital-neuville.fr,Mo-Fr 08:30-17:00,2023-06-02,499,POINT (4.84792205 45.86803348088412)
neuville.equipementpublic.500,EQU-69143-003,21690143900010,Equipement social et d'animation,04010100-001,"Local associatif, maison des associations","Espace associatif ""Margerand""",11,avenue Gambetta,69250,Neuville-sur-Saône,69143,E14300011000,L,3,,,,,2023-06-02,500,POINT (4.84123475 45.87242618088356)
neuville.equipementpublic.501,EQU-69143-004,21690143900010,Equipement social et d'animation,04010100-002,"Local associatif, maison des associations",Chapelle association des 9 clochers,1,rue Gacon,69250,Neuville-sur-Saône,69143,E14300041000,V,3,,,,,2023-06-02,501,POINT (4.8397745400000005 45.87636814088307)
neuville.equipementpublic.502,EQU-69143-005,21690143900010,Equipement social et d'animation,04020103-001,Maison des jeunes et de la culture (MJC) / Foyers,Maison des Jeunes et de la Culture,15,place du 8 Mai 1945,69250,Neuville-sur-Saône,69143,E14300014000,L,3,+33 478912728,accueil@mjcneuville.com,https://mjc-neuville.com/,"Mo-We 09:00-12:00, Mo-Fr 14:00-19:00",2023-06-02,502,POINT (4.84077686 45.87794322088288)
neuville.equipementpublic.503,EQU-69143-006,21690143900010,Equipement social et d'animation,04020203-001,Multi-Accueil,Espace Petite Enfance Curie,4,rue Curie,69250,Neuville-sur-Saône,69143,E14300050000,L,4,,,,,2023-06-02,503,POINT (4.84112068 45.87643632088305)
neuville.equipementpublic.504,EQU-69143-007,21690143900010,Equipement social et d'animation,04050204-001,"Foyers d'enfants, Centre de l'enfance",Maison d'enfants Balmont,46,avenue Auguste Wissel,69250,Neuville-sur-Saône,69143,E14300009000,RH,4,+33 478981259,,https://www.acolea.org/etablissements/maison-denfants-balmont/,,2023-06-02,504,POINT (4.849173 45.883613360882144)
neuville.equipementpublic.505,EQU-69143-008,21690143900010,Equipement sportif et de loisirs,05010102-001,Gymnase,Complexe sportif de l'Etang,,Avenue du Parc - Chemin de l'Etang,69250,Neuville-sur-Saône,69143,E14300018000,X,3,,,,,2023-06-02,505,POINT (4.85088852 45.88611891088183)
neuville.equipementpublic.506,EQU-69143-009,21690143900010,Equipement sportif et de loisirs,05010102-002,Gymnase,Complexe sportif Tête Noire,10,avenue de l' Europe,69250,Neuville-sur-Saône,69143,E14300051000,X,3,,,,,2023-06-02,506,POINT (4.84553979 45.86800411088412)
neuville.equipementpublic.507,EQU-69143-010,21690143900010,Equipement sportif et de loisirs,05010102-003,Gymnase,Gymnase du Lycée Rosa Parks,,Rue Pollet,69250,Neuville-sur-Saône,69143,E14300043000,X,3,,,https://rosa-parks.ent.auvergnerhonealpes.fr/,,2023-06-02,507,POINT (4.848190300000001 45.876943850883)
neuville.equipementpublic.508,EQU-69143-011,21690143900010,Equipement sportif et de loisirs,05010310-001,Terrains de grands jeux,"Stade Municipal ""Jean Oboussier""",,Route de Lyon,69250,Neuville-sur-Saône,69143,E14300001000,PA,2,,,,,2023-06-02,508,POINT (4.83818069 45.86921704088396)
neuville.equipementpublic.509,EQU-69143-012,21690143900010,Equipement sportif et de loisirs,05020101-001,"Salle des fêtes (polyvalente, ....)",Espace Jean Vilar,,Place Charles De Gaulle,69250,Neuville-sur-Saône,69143,E14300013000,L,2,+33  478916144,,,,2023-06-02,509,POINT (4.8378229 45.87875856088276)
neuville.equipementpublic.510,EQU-69143-013,21690143900010,Equipement d'enseignement,06010101-001,Ecole maternelle classique,GS Maternelle Bony Aventurière,33,rue Rey Loras,69250,Neuville-sur-Saône,69143,E14300019000,R,4,+33 478916124,ce.0693896K@ac-lyon.fr,,,2023-06-02,510,POINT (4.835792969999999 45.886027230881844)
neuville.equipementpublic.511,EQU-69143-014,21690143900010,Equipement d'enseignement,06010101-002,Ecole maternelle classique,GS Maternelle Jacques Prévert,,Rue Pierre Dupont,69250,Neuville-sur-Saône,69143,E14300020000,R,4,+33 478915300,,,,2023-06-02,511,POINT (4.84293703 45.87406990088336)
neuville.equipementpublic.512,EQU-69143-015,21690143900010,Equipement d'enseignement,06010101-003,Ecole maternelle classique,GS Maternelle Notre Dame de Bellegarde,3,chemin de Bellegarde,69250,Neuville-sur-Saône,69143,E14300024000,R,3,+33 478913269,,https://ndbellegarde.fr,,2023-06-02,512,POINT (4.84272107 45.87002942088387)
neuville.equipementpublic.513,EQU-69143-016,21690143900010,Equipement d'enseignement,06010101-004,Ecole maternelle classique,Groupe scolaire Lucie Guimet - Maternelle,5,rue Lucie Guimet,69250,Neuville-sur-Saône,69143,E14300027000,R,3,+33 478912767,ce.0692846U@ac-lyon.fr,,,2023-06-02,513,POINT (4.842073850000001 45.876478440883055)
neuville.equipementpublic.514,EQU-69143-017,21690143900010,Equipement d'enseignement,06010201-001,Ecole élémentaire classique,GS Primaire de la Tatière,6bis,rue Pierre Dupont,69250,Neuville-sur-Saône,69143,E14300010000,R,4,+33 478914001 ,ce.0690851A@ac-lyon.fr,,,2023-06-02,514,POINT (4.841089019999999 45.873466380883436)
neuville.equipementpublic.515,EQU-69143-018,21690143900010,Equipement d'enseignement,06010201-002,Ecole élémentaire classique,GS primaire Notre Dame de Bellegarde,3,chemin de Bellegarde,69250,Neuville-sur-Saône,69143,E14300024000,R,3,+33 478913269,,https://ndbellegarde.fr,,2023-06-02,515,POINT (4.84272107 45.87002942088387)
neuville.equipementpublic.516,EQU-69143-019,21690143900010,Equipement d'enseignement,06010201-003,Ecole élémentaire classique,GS Benoît Bony,33,rue Rey Loras,69250,Neuville-sur-Saône,69143,E14300026000,R,4,+33 478916124,ce.0693896K@ac-lyon.fr,,,2023-06-02,516,POINT (4.835738490000001 45.88541894088191)
neuville.equipementpublic.517,EQU-69143-020,21690143900010,Equipement d'enseignement,06010201-004,Ecole élémentaire classique,Groupe scolaire Lucie Guimet - Elémentaire,5,rue Lucie Guimet,69250,Neuville-sur-Saône,69143,E14300027000,R,3,+33 478912588,ce.0690852B@ac-lyon.fr,,,2023-06-02,517,POINT (4.842073850000001 45.876478440883055)
neuville.equipementpublic.518,EQU-69143-021,21690143900010,Equipement d'enseignement,06020101-001,Collège,Collège Jean Renoir,4,avenue de l' Europe,69250,Neuville-sur-Saône,69143,E14300029000,R,2,+33 478912014,ce.0692423j@ac-lyon.fr,https://www.college-jeanrenoir.fr/,,2023-06-02,518,POINT (4.84427916 45.86925829088396)
neuville.equipementpublic.519,EQU-69143-022,21690143900010,Equipement d'enseignement,06020101-002,Collège,Collège ND de Bellegarde,22,avenue Gambetta,69250,Neuville-sur-Saône,69143,E14300031000,R,2,+33 478913269,,https://ndbellegarde.fr,,2023-06-02,519,POINT (4.84020809 45.87025767088383)
neuville.equipementpublic.520,EQU-69143-023,21690143900010,Equipement d'enseignement,06020201-001,Lycée d'Enseignement Général et Technologique (LEGT),Lycée Rosa Parks,13,rue Pollet,69250,Neuville-sur-Saône,69143,E14300039000,R,2,+33 437408098,,https://rosa-parks.ent.auvergnerhonealpes.fr/,,2023-06-02,520,POINT (4.84670697 45.877545780882926)
neuville.equipementpublic.521,EQU-69143-024,21690143900010,Equipement d'enseignement,06020201-002,Lycée d'Enseignement Général et Technologique (LEGT),Lycée ND de Bellegarde,22,avenue Gambetta,69250,Neuville-sur-Saône,69143,E14300031000,R,2,+33 478913269,,https://ndbellegarde.fr,,2023-06-02,521,POINT (4.84020809 45.87025767088383)
neuville.equipementpublic.522,EQU-69143-025,21690143900010,Equipement cultuel,07010102-001,"Eglise catholique,",Eglise,,Place Ampère,69250,Neuville-sur-Saône,69143,E14300017000,V,3,,,https://valdesaone.info,,2023-06-02,522,POINT (4.8399263999999995 45.876513470883054)
neuville.equipementpublic.523,EQU-69143-026,21690143900010,Equipement cultuel,07010201-001,Mosquée,Mosquée,10,avenue Wissel,69250,Neuville-sur-Saône,69143,,V,5,+33 478498522,,,,2023-06-02,523,POINT (4.844285222816798 45.8776079297029)
neuville.equipementpublic.524,EQU-69143-027,21690143900010,Equipement culturel,08020300-001,Ludothèque,Ludothèque,4,rue Curie,69250,Neuville-sur-Saône,69143,E14300050000,L,4,+33 472083710,pole.enfance@mairie-neuvillesursaone.fr,https://www.mairie.neuvillesursaone.fr/mes-demarches-et-services/enfance-jeunesse/enfance-3-12-ans/ludotheque-2/,we 15:00-18:00,2023-06-02,524,POINT (4.84112068 45.87643632088305)
neuville.equipementpublic.525,EQU-69143-028,21690143900010,Equipement culturel,08050400-001,Salle de cinéma,Cinéma Rex,4,avenue du 11 Novembre,69250,Neuville-sur-Saône,69143,E14300015000,L,3,+33 478915473,,https://rexneuville.com/,,2023-06-02,525,POINT (4.84156903 45.87469788088328)
neuville.equipementpublic.526,EQU-69143-029,21690143900010,Equipement culturel,08060200-001,Ecole spécialisée artistique,Maison de la Musique,37,rue Victor Hugo,69250,Neuville-sur-Saône,69143,E14300002000,R,4,,,,,2023-06-02,526,POINT (4.842020630000002 45.876921950883)
