FID,identifiant_entite,nom_sites,numero_voie,rue,adresse,fonction_principale,emprise_au_sol,valeur_surface,nombre_etages,type_occupation,commentaires,annee_construction,type_erp,categorie_erp,complexes_sites,occupation,gid,the_geom
chassieu_equipements.batiments_communaux.1,11,HOTEL DE VILLE,60,RUE DE LA REPUBLIQUE,"60, RUE DE LA REPUBLIQUE",ADMINISTRATIF,13X40,1357,R+1,PROPRIETAIRE OCCUPANT,BUREAUX ADMINISTRATIFS ET SALLE DU CONSEIL,1888,W,5,HOTEL DE VILLE,SERVICE ADMINISTRATIFS MAIRIE,1,"MULTIPOLYGON (((4.972603596981588 45.74354474628731, 4.972557372611404 45.743454734767965, 4.972545152452414 45.743457272461775, 4.972481679813972 45.743337329786634, 4.972499374765656 45.74333097360559, 4.972448685506928 45.74326852187573, 4.972289991599375 45.74333201982268, 4.972460321319387 45.74366171144937, 4.972628606431596 45.743621302646126, 4.972590135733266 45.743548212770435, 4.972603596981588 45.74354474628731)))"
chassieu_equipements.batiments_communaux.2,2,CENTRE TECHNIQUE MUNICIPAL,27,CHEMIN DE L'AFRIQUE,"27, CHEMIN DE L'AFRIQUE",ADMINISTRATIF,78X44,2225,RDC+SSOL+R,PROPRIETAIRE OCCUPANT,33MP BOX GARAGE +45MT BUNGALOW + BOULODROME HIVER,1993,W,5,CTM COMPLEXE,,2,"MULTIPOLYGON (((4.973137625017427 45.73395704776314, 4.972900328673142 45.73363226161225, 4.97244296249538 45.733795763091436, 4.97227083582669 45.73385732719325, 4.972097315850754 45.733919372421354, 4.972078831414229 45.73389307192996, 4.971991108792702 45.733924116972744, 4.972269210046769 45.73430384700426, 4.972356946476891 45.73427307063405, 4.972588433200208 45.73417936437088, 4.973137625017427 45.73395704776314)))"
chassieu_equipements.batiments_communaux.3,21,LE KARAVAN THEATRE,50,RUE DE LA REPUBLIQUE,"50, RUE DE LA REPUBLIQUE",CULTUREL,45X30,2054,R+3,PROPRIETAIRE OCCUPANT,R+3 SALLE DE SPECTACLE ET BUREAU CULTURELS,1989,L,3,KARAVAN,,3,"MULTIPOLYGON (((4.972029726506742 45.74271899723787, 4.972047478680147 45.74263063398477, 4.972048001393773 45.742630802232775, 4.972050479393811 45.742631554017365, 4.972052954212518 45.74263221585116, 4.972055557468648 45.74263287455785, 4.972058147358116 45.742633264378696, 4.972060732749591 45.74263356337154, 4.97206344661027 45.74263386013677, 4.97206602753567 45.74263406920097, 4.972068729282435 45.74263409615854, 4.97207159020212 45.74264014984918, 4.9720788849381305 45.742642138498546, 4.972086172058773 45.742643948167824, 4.972093581866195 45.74264566480332, 4.97210110796581 45.742647107604135, 4.972108638563827 45.74264864123239, 4.972116158944836 45.742649995025566, 4.972123672963192 45.742651168916815, 4.972131309668128 45.74265224977423, 4.972139065878364 45.74265314764721, 4.972146690501525 45.74265395959552, 4.972154439064125 45.742654677588206, 4.972162183160548 45.74265530565195, 4.972170046761767 45.74265575073112, 4.972177640120991 45.74265593317846, 4.972185496074491 45.74265619837737, 4.9721932134048075 45.74265628776805, 4.972201055959099 45.74265628318062, 4.972208761143169 45.742656101863105, 4.9722165813969115 45.742655648532036, 4.97222428214609 45.74265537818465, 4.9722320947197085 45.74265474407393, 4.972239778887468 45.742654113989396, 4.972247449623687 45.74265321321966, 4.972255119106858 45.74265231337118, 4.972262786660749 45.742651322649614, 4.972270315591076 45.742650156119964, 4.972277965310242 45.742648806583276, 4.972285480808356 45.74264736936781, 4.972292864718742 45.74264584622799, 4.972300372567583 45.74264422913242, 4.972307614608214 45.742642438434295, 4.972314977468928 45.74264046562868, 4.972322207393306 45.74263840512205, 4.972329307626905 45.74263634866422, 4.97233639571299 45.74263402149885, 4.972343350894376 45.74263160753209, 4.9723503105736615 45.742629284392855, 4.972357258105378 45.74262669054618, 4.9723639353615905 45.74262383316863, 4.972370615799025 45.742621065741375, 4.97235789821351 45.74256222353562, 4.972514000008417 45.74254397496128, 4.972483031731839 45.74240742679828, 4.97251256309117 45.742403942626986, 4.972512039978575 45.74240107421157, 4.972511392896063 45.742398298852095, 4.972510874282327 45.742395521264584, 4.972510227200037 45.742392745905185, 4.972509447182005 45.742389882845416, 4.972508671662985 45.742387110613556, 4.972507896143949 45.74238433838176, 4.972506992188421 45.74238156927754, 4.9725060837657855 45.742378710244886, 4.972505184277351 45.742376031069, 4.972504151853348 45.74237326419293, 4.972503119461167 45.74237049821622, 4.9725019630993685 45.742367825295595, 4.972501054645583 45.74236496536335, 4.972499641410476 45.7423622986979, 4.972498483732391 45.742359624900104, 4.972497198934336 45.742356955106935, 4.972495914104493 45.74235428441436, 4.972494496371284 45.74235152692091, 4.97249308760372 45.742348950183754, 4.9724916743374825 45.74234628261867, 4.972490132634904 45.7423436181812, 4.972488594114359 45.742341043694424, 4.9724870524120695 45.74233837925687, 4.972485386740058 45.74233580787533, 4.972483721068009 45.74233323649375, 4.972482055396399 45.742330665112156, 4.9724802612881165 45.74232809685811, 4.972478465895293 45.742325528626324, 4.972476543350622 45.74232296349982, 4.972474749242842 45.74232039524566, 4.972472835632229 45.742318009975925, 4.9724707878018926 45.742315537028105, 4.972468741288165 45.742313064957386, 4.97246669477462 45.74231059288666, 4.972464646944923 45.74230811993875, 4.9724624764618985 45.74230574092395, 4.972460305947333 45.74230336100953, 4.972458134179972 45.74230098201694, 4.972455835229209 45.742298605230054, 4.972325419696005 45.74233776488326, 4.97234000019646 45.74240061424957, 4.9723332370647695 45.742398971921354, 4.9723264860801795 45.74239760029991, 4.97231947822241 45.74239623493273, 4.972312598801978 45.7423948664378, 4.97230573146484 45.74239376685049, 4.972298737007708 45.742392671267346, 4.972291750167459 45.7423917546634, 4.972284636207273 45.7423908420636, 4.972277529863597 45.74239010844299, 4.9722705564554355 45.74238946252246, 4.972263459045453 45.74238890875782, 4.972256242131366 45.74238853797692, 4.972249156836141 45.74238825401882, 4.9722422012944 45.74238796781037, 4.9722348680586075 45.74238786996294, 4.9722278006295335 45.742387945717304, 4.9722206047633675 45.74238802459855, 4.972213546266945 45.74238828020879, 4.972206363800099 45.742388628874366, 4.972199184514974 45.742389067490215, 4.972192139449266 45.74238959378399, 4.972185097533392 45.74239020912852, 4.9721779361132405 45.742391007456675, 4.972170907595864 45.74239189258558, 4.972164011981621 45.7423928645153, 4.9721569911120715 45.74239392952251, 4.972150104429916 45.74239508130819, 4.97214309695852 45.74239641609978, 4.9721363508268315 45.742397834564954, 4.972129609161109 45.74239934295829, 4.972122743524398 45.74240094440669, 4.9721160107905975 45.74240263265603, 4.972109282554381 45.742404411732814, 4.972102685904317 45.74240627673334, 4.972096227907675 45.74240831844087, 4.972089773092096 45.74241045009878, 4.972083322774356 45.74241267258415, 4.972077005326989 45.742414980971006, 4.972070691092704 45.74241738020772, 4.972064506547639 45.74241977539516, 4.972064978555551 45.742408151952986, 4.971828946035708 45.74248084690848, 4.9719821585721435 45.742732446244574, 4.972029726506742 45.74271899723787)))"
chassieu_equipements.batiments_communaux.4,22,CONSERVATOIRE DE MUSIQUE ET DANSE,64,RUE ORESTE ZENEZINI,"64, RUE ORESTE ZENEZINI",CULTUREL,35X25,1391,R+1,PROPRIETAIRE OCCUPANT,,1990,R,4,CONSERVATOIRE,,4,"MULTIPOLYGON (((4.971027268471692 45.74356933282857, 4.970979812878969 45.743477730045186, 4.970895552065855 45.74345252241046, 4.970932068742255 45.74339621559741, 4.970783099825018 45.743348671898495, 4.9707462487119365 45.74340606722711, 4.970658654037313 45.743378327721224, 4.9705277881589325 45.74341623476557, 4.970577250567041 45.7434933885216, 4.970593597276744 45.74348841418967, 4.970600414319832 45.74347772219066, 4.9706682948357805 45.743499173504496, 4.9706518978088265 45.743524582740996, 4.97066796152133 45.743529786660005, 4.97080782122024 45.743575024003256, 4.970825973204504 45.743580899160136, 4.9708429049639 45.74355592706037, 4.970894390141215 45.743573261964, 4.9709098679058075 45.74360116377274, 4.971027268471692 45.74356933282857)), ((4.9712002241021995 45.743792925034754, 4.971158786849161 45.743714232855446, 4.971114346720856 45.74372589825857, 4.97103364865722 45.74357908509769, 4.970924737134983 45.74360828657859, 4.97096183067991 45.743674117573796, 4.970937602710001 45.74368098814976, 4.970918484878402 45.74371132199104, 4.970878361914886 45.74370038132938, 4.970862150116112 45.74372695656216, 4.970901531105223 45.7437385446286, 4.970879802967951 45.74377344108902, 4.970886994323658 45.74378668503641, 4.9707960765384005 45.743810422638944, 4.970839407193809 45.74389105055977, 4.9712002241021995 45.743792925034754)))"
chassieu_equipements.batiments_communaux.5,24,SALLE DES FETES,66,RUE ORESTE ZENEZINI,"66, RUE ORESTE ZENEZINI",CULTUREL,33X15,767,RDC,PROPRIETAIRE OCCUPANT,767MR REZ-DE-CHAUSSNE + 1NIVEAU SUR HALL D'ENTREE,1967,LP,3,SALLE DES FETES,GRANDE SALLE DES FSTES,5,"MULTIPOLYGON (((4.971310566123359 45.74349556750275, 4.971278185021522 45.74344002901017, 4.971240994570181 45.743451199788474, 4.971241080627179 45.74345134320629, 4.971235313848754 45.74345290575156, 4.9711021033136795 45.74348899187699, 4.971259513053173 45.74377722109221, 4.971435670987934 45.74372933764532, 4.9713092982537255 45.74349592069982, 4.971310566123359 45.74349556750275)))"
chassieu_equipements.batiments_communaux.6,24,CABANON SALLE DES FTTES,,PLACE DE LA MAIRIE,PLACE DE LA MAIRIE,ASSOCIATIF,25X12,340,R+SOUS SOL,PROPRIETAIRE OCCUPANT,LOCAL DE STOCKAGE DNSAFFECTV (D MOLITION  ' PRRVOIR),1977,,,SALLE DES FOTES,CABANON SALLE DES FNTES,6,"MULTIPOLYGON (((4.9713485032396765 45.74348500840051, 4.971496844881135 45.743444259310614, 4.971507800814174 45.74346362586635, 4.9715514910577046 45.74345242873293, 4.971549348873023 45.74344797817578, 4.971637586289596 45.74342466264487, 4.971620077883313 45.74339194751615, 4.971600515753278 45.743396907533466, 4.971596065321108 45.74338720014706, 4.9715522514336925 45.743307213616184, 4.971464438387239 45.743331329080185, 4.971443418961043 45.74333698904933, 4.97121032697478 45.743399765547494, 4.971240994570181 45.743451199788474, 4.971278185021522 45.74344002901017, 4.971310566123359 45.74349556750275, 4.9713485032396765 45.74348500840051)))"
chassieu_equipements.batiments_communaux.7,32,RELAIS ASSISTANCES MATERNELLES,6,RUE LOUIS PERGAUD,"6, RUE LOUIS PERGAUD",SOCIAL,25X15,274,R,PROPRIETAIRE OCCUPANT,,1992,R,5,RAM,RELAIS DAASSISTANTES MATERNELLES,7,"MULTIPOLYGON (((4.971233212707528 45.73869769586408, 4.971316039663277 45.73867432751658, 4.971432469373439 45.738641258102305, 4.971365764706961 45.73853147407392, 4.971259572716503 45.73856358201417, 4.971266428841431 45.73857521343919, 4.971230048340132 45.73858596970966, 4.9711690662357935 45.73856885724198, 4.971078680079724 45.73859546350513, 4.971119195168649 45.73866301543969, 4.971127807430456 45.73866029289889, 4.971129557999329 45.73866196186796, 4.971131308568302 45.73866363083691, 4.971133184417678 45.73866520762862, 4.971135184199233 45.738666690466175, 4.9711371827283575 45.73866817422544, 4.971139182510029 45.73866965706291, 4.9711413094674635 45.73867113769605, 4.971143566137925 45.73867261518084, 4.97114568545146 45.73867391593462, 4.971147928697361 45.73867512273429, 4.971150309332026 45.73867650716434, 4.971152684217662 45.73867780168815, 4.971155055923877 45.7386790062611, 4.971157551594061 45.7386801177794, 4.971160048580861 45.73868123017491, 4.971162539786697 45.73868225176466, 4.971165159421133 45.73868327022824, 4.971167774591107 45.73868419876324, 4.971170389792965 45.73868512819763, 4.971173001783462 45.73868596678179, 4.97117574091764 45.73868680226195, 4.971178481368322 45.738687638619346, 4.971181211573704 45.73868829424247, 4.971184071523896 45.73868894761657, 4.971186926977866 45.73868951016266, 4.971189657215332 45.738690166685046, 4.9711927650936705 45.73869063394974, 4.971195487654981 45.73869110969326, 4.971198334211958 45.73869149328151, 4.9712013091974985 45.738691873743576, 4.971204151258431 45.73869216650376, 4.971207118599626 45.73869236708646, 4.971210084656218 45.73869256769131, 4.971212917788167 45.73869268059424, 4.971215879380261 45.738692791270516, 4.971218837792542 45.73869281199585, 4.971221791740086 45.73869274279265, 4.9712247444032895 45.73869267361165, 4.971227693886264 45.7386925144798, 4.971229872767431 45.73869237320547, 4.971233212707528 45.73869769586408)))"
chassieu_equipements.batiments_communaux.8,52,ECOLE MATERNELLE PERGAUD,5,RUE LOUIS PERGAUD,"5, RUE LOUIS PERGAUD",SCOLAIRE,40X35,831,RDC,PROPRIETAIRE OCCUPANT,RDC,1973,R,4,GS PERGAUD,MATERNELLE,8,"MULTIPOLYGON (((4.972004003410523 45.73965327592079, 4.97217558601443 45.739598747867674, 4.972182116707843 45.73960894659108, 4.972364467888167 45.73955110379728, 4.972296306221313 45.73944585483843, 4.972282002207211 45.73942368693676, 4.972196401680459 45.739450901421264, 4.972156249786845 45.73938829296914, 4.972114712189761 45.73940142059631, 4.972075761361643 45.73934238432535, 4.972012977279033 45.73936285220024, 4.971973250225001 45.73930374385059, 4.971864422911103 45.73933987539018, 4.971883432103836 45.73936904432188, 4.9718241783874575 45.73938807918779, 4.9718153830562715 45.73937352292265, 4.9717484038973305 45.739394989545815, 4.971757868156904 45.73941006975301, 4.9717877158784995 45.739456178002705, 4.9718100198909605 45.73944944317421, 4.97182720384693 45.73947541435038, 4.971742493131237 45.739502427647885, 4.971822456771879 45.73962324312592, 4.971956940110819 45.739580567975366, 4.972004003410523 45.73965327592079)))"
chassieu_equipements.batiments_communaux.9,52,CUISINE CENTRALE,5,RUE LOUIS PERGAUD,"5, RUE LOUIS PERGAUD",SCOLAIRE,30X25,1320,RDC +SOUS SOL,PROPRIETAIRE OCCUPANT,RDC ET SOUS-SOL,1973,N,5,GS PERGAUD,CUISINE CENTRALE,9,"MULTIPOLYGON (((4.972359082166081 45.739371557115966, 4.972424818827942 45.7393510198379, 4.97243341380741 45.73936405033306, 4.972502725545793 45.73934297937258, 4.972515452303782 45.73936176428082, 4.972710590383169 45.73929983967234, 4.972745032471546 45.73928885914023, 4.972640152245523 45.73912560216217, 4.972604948595084 45.73913678128593, 4.972558729429176 45.739151459181016, 4.9725240922581895 45.73909664241845, 4.972465589861738 45.73911520916642, 4.972238786458694 45.73918705842893, 4.972359082166081 45.739371557115966)))"
chassieu_equipements.batiments_communaux.10,114,MAISON MSD,7,RUE LEO LAGRANGE,"7, RUE LEO LAGRANGE",LOGEMENT,,100,R+1+GARAGE,PROPRIETAIRE,R+1 MAISON LOGEMENT (EX MSD) (MUR,0,,,MAISON MSD,VIDE,10,"MULTIPOLYGON (((4.971318793804073 45.743310263975786, 4.971269851727644 45.74321716507282, 4.971178324093496 45.74324154811243, 4.971228053247552 45.74333498803367, 4.971318793804073 45.743310263975786)))"
chassieu_equipements.batiments_communaux.11,51,ECOLE PRIMAIRE PERGAUD,5,RUE LOUIS PERGAUD,"5, RUE LOUIS PERGAUD",SCOLAIRE,70X11,2172,R+2,PROPRIETAIRE OCCUPANT,R+2,1973,R,4,GS PERGAUD,PRIMAIRE,11,"MULTIPOLYGON (((4.973332088023148 45.73934393118091, 4.973116895907525 45.73901682565159, 4.973183881736397 45.73899553810103, 4.973125251373772 45.7389068086433, 4.973059613966336 45.73892671457706, 4.973039803717429 45.73889693418927, 4.972909743333181 45.73893797593303, 4.9729304691459015 45.73896809508221, 4.972758747389943 45.73902235761996, 4.972817459597208 45.73911279595033, 4.972987876167215 45.739058113142534, 4.973027150348377 45.739118491795, 4.973141879914333 45.739294119874984, 4.973201538614248 45.7393855253635, 4.973332088023148 45.73934393118091)))"
chassieu_equipements.batiments_communaux.12,54,RESTAURANT SCOLAIRE TARENTELLES,1,AVENUE DES EGLANTINES,1 AVENUE DES EGLANTINES,SCOLAIRE,12X28,162,RDC,PROPRIETAIRE OCCUPANT,BRTIMENT IND PENDANT DE PLEIN PIED,1976,N,5,GS TARENTELLES,RESTAURANT SCOLAIRE,12,"MULTIPOLYGON (((4.961431940686482 45.741414468774536, 4.961339838219752 45.74116538713267, 4.961191095210232 45.7411815574612, 4.96128737085499 45.74143999352917, 4.961431940686482 45.741414468774536)))"
chassieu_equipements.batiments_communaux.13,46,STADE DE RUGBY ET VESTIAIRES FONLUPT,,RUE LEO LAGRANGE,RUE LEO LAGRANGE,SPORTIF,50X10,389,R,,EXTENSION DE 185 MV EN JUIN 2013 INCLUSE,1972,PA,5,FONLUPT,,13,"MULTIPOLYGON (((4.9706559321171335 45.742698406064065, 4.970552021131654 45.742507039596084, 4.970417782712379 45.74225958301078, 4.970311009120009 45.74228774334176, 4.970412206044038 45.74247611393706, 4.970466390743216 45.74257674134148, 4.970501941779243 45.74264260909745, 4.970526066749843 45.74268732183035, 4.97058240052435 45.742671686524524, 4.97060463143864 45.74271176255709, 4.9706559321171335 45.742698406064065)))"
chassieu_equipements.batiments_communaux.14,31,MULTIACCUEIL PIROUETTE,6,RUE LOUIS PERGAUD,"6, RUE LOUIS PERGAUD",SOCIAL,20X15,1846,R,PROPRIETAIRE OCCUPANT,REZ-DE-CHAUSSOE UNITTS D'ACCUEIL HALTE GARDERIE,0,R,5,MULTIACCUEIL,PIROUETTE,14,"MULTIPOLYGON (((4.97086527480635 45.738961047789026, 4.970890347517528 45.73895307797948, 4.970898029007396 45.738960459445686, 4.970967256608764 45.73893227951557, 4.9709481151195085 45.73890302272741, 4.9710187650194735 45.73888039127798, 4.970942312382648 45.73876300395371, 4.970989910294605 45.738750273949684, 4.970945094172983 45.73866806075098, 4.970886834876016 45.738683651379525, 4.970895570250698 45.73869964884424, 4.970874983527388 45.73870463282367, 4.970847756187581 45.73864072978194, 4.970822782108203 45.73864806783431, 4.970815040429124 45.738636727148545, 4.970831650193758 45.73863192640794, 4.9708038471761835 45.738590901124574, 4.970650536199694 45.73863500736894, 4.970744278156891 45.73880473879936, 4.970638288313704 45.73883837184003, 4.970719988906548 45.73895976638419, 4.9707469461302045 45.73899893332358, 4.97086527480635 45.738961047789026)))"
chassieu_equipements.batiments_communaux.15,12,MAISON DU ROTAGNIER,61,RUE DE LA REPUBLIQUE,"61, RUE DE LA REPUBLIQUE",ADMINISTRATIF,20X8,130,R,PROPRIETAIRE OCCUPANT,RDC VIELLE MAISON RECONVERTIE EN SALLE DE REUNION ET ANNEXE RESTO DE LA MAIRIE,1997,W,5,MAISON DU ROTAGNIER,"EX PRE, ANNEXE ADMINISTRATIVES",15,"MULTIPOLYGON (((4.972161356054498 45.74386469822703, 4.972199061914583 45.74385472159084, 4.972202299298689 45.74386058603891, 4.972237056680226 45.74385076852486, 4.972218485788347 45.74381735815905, 4.972243581537627 45.743809837719304, 4.97221153133489 45.74375147475312, 4.9722015176675 45.74373324309613, 4.97217808534294 45.74369057351514, 4.972172833752472 45.743677554325025, 4.9720851367168555 45.7437013973325, 4.972132208995353 45.74379300903437, 4.972121575331654 45.743796499335275, 4.972161356054498 45.74386469822703)))"
chassieu_equipements.batiments_communaux.16,13,MAISON DES ENFANTS,61,RUE DE LA REPUBLIQUE,"61, RUE DE LA REPUBLIQUE",ADMINISTRATIF,13X15,266,R,,GRANDE SALLE DE RUUNION  + 2 LOCAUX  D SAFFECTI POUR CLOSE DE STCURITL,0,R,5,MAISON DES ENFANTS,DASAFFECTS POUR CLOSE DE S CURITA,16,"MULTIPOLYGON (((4.972421713136659 45.74410108942169, 4.9723831148224535 45.74398776456879, 4.972202444664815 45.74402198293023, 4.972252277269815 45.744136303804694, 4.972421713136659 45.74410108942169)))"
chassieu_equipements.batiments_communaux.17,33,LOCAL,,RUE ORESTE ZENEZINI,RUE ORESTE ZENEZINI,ADMINISTRATIF ET HABITAT,6X5,30,R,PROPRIETAIRE OCCUPANT,,0,,,,,17,"MULTIPOLYGON (((4.971028240616776 45.743463451120334, 4.97100468062796 45.743417104988104, 4.970965527911598 45.74342909633279, 4.970989567198964 45.743474710519514, 4.971028240616776 45.743463451120334)))"
chassieu_equipements.batiments_communaux.18,72,MAISON MOURIER,53,RUE DE LA REPUBLIQUE,"53, RUE DE LA REPUBLIQUE",LOGEMENT,,100,R+1,PROPRIETAIRE,,1981,,,,,18,"MULTIPOLYGON (((4.971489520306724 45.742888579458224, 4.9716145257910185 45.742857199284515, 4.971598023139346 45.74282671056445, 4.971608069943364 45.74282440505952, 4.971579594601909 45.74276404213267, 4.9715560911802035 45.74276990482417, 4.971444316882542 45.742798363511845, 4.9714579799370515 45.74282594748274, 4.971434189629129 45.742831186880416, 4.971451809991923 45.742866240246045, 4.971475317930773 45.74286046750463, 4.971489520306724 45.742888579458224)))"
chassieu_equipements.batiments_communaux.25,107,MAISON 15 REP,15,RUE DE LA REPUBLIQUE,"15, RUE DE LA REPUBLIQUE",LOGEMENT,,225,T3+T5,PROPRIETAIRE,2 LOGEMENTS : T3 LOGEMENT URGENCE  RDC (+ ENV 120MU DE JARDIN PRIVATIF ) ET T5  LOU? R+1,1991,,,MAISON 15 REP,,25,"MULTIPOLYGON (((4.969516833232904 45.739218451624076, 4.969468754247455 45.739035765976375, 4.969379527469558 45.7390490209201, 4.969431805610962 45.73923079772749, 4.969516833232904 45.739218451624076)))"
chassieu_equipements.batiments_communaux.26,12,MAIRIE ANNEXE,55,RUE DE LA REPUBLIQUE,"55, RUE DE LA REPUBLIQUE",ADMINISTRATIF,,205,R+1; T5+GARAGE,PROPRIETAIRE OCCUPANT,ANCIENNE MAISON PARTICULI RE RECONVERTIE EN BUREAUX + 2  GARAGES FERMFS,0,W,5,MAIRIE ANNEXE,SERVICE INFORMATIQUE,26,"MULTIPOLYGON (((4.971760475919161 45.7430242643988, 4.971711293589279 45.742926130411966, 4.971560148436324 45.7429646953641, 4.971591242420581 45.743026076770164, 4.971653205385715 45.74300985911986, 4.971671862771825 45.74304776836336, 4.971760475919161 45.7430242643988)), ((4.9716766430235 45.74313416221796, 4.971626036443881 45.74305460489371, 4.971546511734074 45.74307996643564, 4.971599079273805 45.74316019724561, 4.9716766430235 45.74313416221796)))"