FID,nom,nomcommune,codeinsee,codefuv,codetroncon,importance,domanialite,typecirculation,senscirculation,senscircspecialise,bornemingauche,bornemaxgauche,bornemindroite,bornemaxdroite,datecreation,datemajalpha,datemajgraph,datemajborne,observation,datedomanialite,referencedomanialite,particularite,gestionnaire,denomroutiere,gid,the_geom
adr_voie_lieu.adraxevoie.615902,Route de Corbas,Mions,69283,24527,T41466,Moyenne rue,Métropole,Générale,Conforme,,,,,,2012-01-25T15:02:09,2014-01-16,,2012-01-25,,2014-01-16,,,,,615902,"MULTILINESTRING ((4.942137099507004 45.664139015587985, 4.9421116323899374 45.66414863166149, 4.942087154049014 45.66415346052202, 4.942065053765686 45.66415653860557, 4.942035853735713 45.66415847800903, 4.94200106842639 45.6641548425543, 4.941970432215521 45.664148705991224, 4.941946870743706 45.66413929825304, 4.941921384954717 45.66412623318224, 4.941904084672059 45.66411599833247, 4.941890770763343 45.664105965336724))"
adr_voie_lieu.adraxevoie.634280,Rue Antoine Billon,Vénissieux,69259,20346,T53047,Petite rue,Métropole,Générale,Conforme,,17,29,24,42,2019-09-19T09:49:48,1996-01-01,2019-09-19,2019-09-19,,,,,,,634280,"MULTILINESTRING ((4.880427344261913 45.69810784083436, 4.880248784215683 45.69811088530291, 4.8801795804991785 45.69811167026122, 4.880131965284667 45.69810894788377, 4.8800560369550405 45.698100753644795, 4.879058246840294 45.69795038943364, 4.878844630324942 45.69792314008642, 4.878820784971605 45.69792065420039, 4.878794093114659 45.69792136549831, 4.878770089799349 45.697925632489586, 4.878746421962797 45.697932234025345, 4.87872959104248 45.69793971256928, 4.87872218075472 45.69794469527445, 4.8787071609766794 45.69795637404645, 4.878688219941977 45.697977478023965, 4.878661354611326 45.69801500366386, 4.878548402755612 45.698177527416824, 4.878514972164581 45.698214621521636, 4.87848486575082 45.69823600002866, 4.87844520472978 45.69824826608077, 4.878405779789089 45.69824846772434, 4.8783568753442585 45.69823415543888, 4.878206931681833 45.69817156104377, 4.877977200254086 45.6980624030503, 4.877945322690676 45.69805023931542, 4.877891815372929 45.698036542918864, 4.877852373648059 45.698032424474604, 4.877809818305823 45.69803501773644, 4.877760163799 45.69804420854808, 4.877640660543656 45.698073184179634, 4.877520886024272 45.69809028368317, 4.877418083811312 45.69808883193152, 4.877319733256289 45.69805553526106))"
adr_voie_lieu.adraxevoie.615910,Rue Coli,Décines-Charpieu,69275,22939,T19037,Moyenne rue,Métropole,Générale,Double,,13,17,12,18,1993-10-12T08:09:00,2014-04-11,,2013-08-01,,,,,,,615910,"MULTILINESTRING ((4.946375642694013 45.77006018482468, 4.946297762455711 45.77073205345698))"
adr_voie_lieu.adraxevoie.615894,Rue des Gobins,Charly,69046,04037,T44932,Moyenne rue,Métropole,Générale,Double,,195,215,,,1995-07-26T13:19:00,2014-12-18,2014-05-22,1996-01-01,,,,,,,615894,"MULTILINESTRING ((4.792588881623537 45.650724484292745, 4.7924459828494275 45.650774351090824, 4.792409507799416 45.650825417861384, 4.7923669893050524 45.6509520914916))"
adr_voie_lieu.adraxevoie.633139,Rue Henri Rolland,Villeurbanne,69266,21559,T25598,Moyenne rue,Métropole,Piétons,Double,,21,21,2,4,1995-07-17T19:03:00,2015-11-02,2015-11-02,2013-08-01,,,,,,,633139,"MULTILINESTRING ((4.863238517698244 45.77260605454784, 4.863140411883997 45.77248372722075, 4.86311549990763 45.77205788262199, 4.86309092583342 45.771899880322366))"
adr_voie_lieu.adraxevoie.615895,Rue Jean-Baptiste Chopin,Lyon 9e Arrondissement,69389,29181,T14998,Petite rue,Métropole,Générale,Double,,,,,,1995-07-18T11:47:00,2015-04-14,2015-04-14,2000-12-19,,,,,,,615895,"MULTILINESTRING ((4.8233274072062295 45.79737625801232, 4.823262917054617 45.7973911510441, 4.822939559801946 45.79760306219622))"
adr_voie_lieu.adraxevoie.615908,Rue Lino Ventura,Vaulx-en-Velin,69256,33756,T27032,Petite rue,Privé,Générale,Double,,1,19,8,20,1996-12-20T15:01:00,1997-03-14,2015-02-27,2023-11-24,,,,,,,615908,"MULTILINESTRING ((4.911529832835082 45.77498457720852, 4.913374879469332 45.77526894420758))"
adr_voie_lieu.adraxevoie.619867,Rue Antonin Laborde,Lyon 9e Arrondissement,69389,29102,T2798,Petite rue,Métropole,Générale,Inverse,,15,15,,,1989-07-19T10:10:00,1996-09-04,,2013-08-01,,,,,,,619867,"MULTILINESTRING ((4.812014357305554 45.78633248169051, 4.811584769405493 45.786607883049776))"
adr_voie_lieu.adraxevoie.649797,Bretelle Tassin Voie Nord,Lyon 9e Arrondissement,69389,30710,T47297,Grand axe,Métropole,Générale,Conforme,,,,,,2015-05-12T10:43:24,2019-02-08,2015-05-12,2002-08-22,,2019-02-08,,Tunnel,VRT,,649797,"MULTILINESTRING ((4.799302852131645 45.76594308511805, 4.798475256482188 45.76611178095514))"
adr_voie_lieu.adraxevoie.639808,Rue Henri Rolland,Villeurbanne,69266,21559,T25605,Moyenne rue,Métropole,Générale,Double,,1,3,,,1995-07-17T19:03:00,2016-03-18,,2021-12-29,,,,,,,639808,"MULTILINESTRING ((4.8634697008902394 45.77398110936666, 4.863417034937371 45.77393310034232, 4.863376689935427 45.77381891762333, 4.863320335284513 45.77328747484558))"
adr_voie_lieu.adraxevoie.615905,Promenade Jacques Brel,Grigny,69096,35265,T37602,Petite rue,Métropole,Générale,Double,,,,,,2006-10-12T16:04:10,2006-10-30,,2006-10-17,,,,,,,615905,"MULTILINESTRING ((4.776334960383254 45.6042272982604, 4.776525963606742 45.60437506028402, 4.776652468753119 45.604494491509186, 4.776772304658658 45.60463805748024, 4.776868991300805 45.604771365696166, 4.776955714209124 45.6049340804201, 4.777002651066552 45.60505529748205, 4.777031430944002 45.605190209160966, 4.777052279067558 45.60541038660978))"
adr_voie_lieu.adraxevoie.615897,Allée de la Guigonnière,Saint-Genis-les-Ollières,69205,15851,T23483,Petite rue,Privé,Générale,Double,,5,3,1,2,1995-07-26T15:14:00,1996-01-01,,2013-08-01,,,,,,,615897,"MULTILINESTRING ((4.7344514565405555 45.758590511586334, 4.734344942429333 45.75843589628358, 4.734265269160954 45.75833811140303, 4.734210349685792 45.75825074908125, 4.734177414218146 45.758155041681725, 4.734140864964482 45.75802995952893))"
adr_voie_lieu.adraxevoie.615898,Sentier des Sables,Collonges-au-Mont-d'Or,69063,30665,T22552,Petite rue,Commune,Autres,Double,,,,,,1995-07-27T09:02:00,1997-04-02,2014-09-30,2002-10-14,,,,,,,615898,"MULTILINESTRING ((4.85204805161728 45.82250417442911, 4.852039563105216 45.822461831593884, 4.852027612837831 45.82243925544757, 4.8519980423929985 45.82237457494656, 4.85197628423713 45.82232416770389, 4.8519342131882 45.822251320275875, 4.851917568611121 45.82204890679295, 4.851917296371163 45.82199041003066, 4.851937698993248 45.821872355898236, 4.851929378250887 45.82173055830246, 4.851909454518457 45.821665630925985, 4.851889602642359 45.82159899234307, 4.851812418493877 45.82139927319236, 4.85175018864224 45.82124665182779, 4.851638452517011 45.820813039542166, 4.8516235530119 45.820736600205194, 4.851607402953331 45.82065352106085, 4.851577418018413 45.82059568733796, 4.851436133471204 45.82046955148776, 4.851345987171633 45.82039091521546, 4.851300833363418 45.820349168315495, 4.851249288889184 45.82030491522031, 4.851163053328996 45.820243225590055, 4.851084408594616 45.82017367236878))"
adr_voie_lieu.adraxevoie.644963,Avenue Pierre Mendès France,Saint-Priest,69290,26294,T26222,Moyenne rue,Métropole,Générale,Double,,3,5,,,1995-07-26T12:24:00,1996-01-01,2013-06-06,2013-08-01,,,,,,,644963,"MULTILINESTRING ((4.957009473535296 45.69684344130533, 4.957025492569316 45.696802122778784, 4.957093175911376 45.69660420441139, 4.957136129648485 45.6963054553453))"
adr_voie_lieu.adraxevoie.615906,Rue Louis Loucheur,Saint-Priest,69290,26270,T38318,Petite rue,Privé,Générale,Double,,1,7,2,2,2007-10-23T10:33:01,2007-10-23,2016-01-06,2020-10-21,,,,,,,615906,"MULTILINESTRING ((4.937484435941448 45.69134638694371, 4.937338029807805 45.69141674725902, 4.9372148402279805 45.69147888110521, 4.937122981332756 45.691537150496785, 4.936864076322922 45.69168539247813, 4.9363544268989195 45.69198029544625, 4.935698760044489 45.691723881130294))"
adr_voie_lieu.adraxevoie.615893,Voie sans dénomination,Chassieu,69271,36659,T11536,Moyenne rue,Privé,Générale,Double,,,,,,1995-07-26T10:56:00,2000-06-26,,1997-02-26,,,,,,,615893,"MULTILINESTRING ((4.960133612151952 45.74005427493122, 4.960851009241313 45.74036880825008))"
adr_voie_lieu.adraxevoie.653188,Allée du Morlet,Vaulx-en-Velin,69256,33066,T50314,Petite rue,Privé,Bus,Conforme,,,,,,2016-09-06T09:39:48,2016-09-06,2016-09-06,2003-08-14,,,,,,,653188,"MULTILINESTRING ((4.9284524755972425 45.802105621128234, 4.9287353939132705 45.801999934161536, 4.929090350702851 45.8018378533912, 4.929251104745501 45.801790397495196, 4.929336428644242 45.8017720308815, 4.929418691406795 45.80176559662252, 4.929494841635546 45.80176844631435, 4.929555667228021 45.801778395985984, 4.929605218190514 45.80179348693593, 4.929757166627492 45.80184473407845, 4.929879852863824 45.80189449694192, 4.930049267532419 45.80194472760896, 4.930289422951375 45.80200878940555, 4.93049456248755 45.80203159250109))"
adr_voie_lieu.adraxevoie.615901,Rue André Boulloche,Bron,69029,02318,T50728,Grande rue,Métropole,Générale,Conforme,,,,,,2017-02-23T09:37:00,2017-02-28,2017-02-23,,,2017-02-28,,,,,615901,"MULTILINESTRING ((4.920727031107501 45.72225220844748, 4.92099827970423 45.722072746580245, 4.921371456017249 45.721752414315404, 4.921447903569451 45.72172232083291))"
adr_voie_lieu.adraxevoie.652096,Rue des Combattants d'Afrique du Nord 1952-1962,Caluire-et-Cuire,69034,02951,T15664,Moyenne rue,Métropole,Générale,Inverse,,,,,,1995-06-21T00:38:00,2014-12-15,2014-10-09,1996-01-01,,,,,,D1A,652096,"MULTILINESTRING ((4.849903579116804 45.79845604618595, 4.849947584775868 45.79854902325115, 4.850018036929284 45.79867118122363, 4.850046740735104 45.79871796585695, 4.850147310074987 45.79885196462764, 4.850274763851105 45.79899344657586, 4.850367269350724 45.799082215192875, 4.850474704684084 45.799190451522364, 4.850622895763295 45.79931314562889, 4.850787566854789 45.799436111662466))"
adr_voie_lieu.adraxevoie.615896,Rue Camille Desmoulins,Décines-Charpieu,69275,22930,T52598,Petite rue,Métropole,Générale,Inverse,,1,1,4,4,1995-07-26T14:38:00,2019-03-05,2019-03-05,2016-02-08,,,,,,,615896,"MULTILINESTRING ((4.956563120955683 45.77238968364018, 4.9565149980059 45.772392761186524, 4.955994208859222 45.772344470962054))"
adr_voie_lieu.adraxevoie.615911,Rue Marcelin Berthelot,Décines-Charpieu,69275,22992,T19727,Moyenne rue,Privé,Générale,Double,,13,17,,,1995-07-26T14:37:00,2021-06-29,2014-04-17,2013-08-01,,2021-06-29,,,,,615911,"MULTILINESTRING ((4.957757420659723 45.76731840948182, 4.958212911731733 45.767328662399386, 4.9586298881416475 45.76733714634349, 4.959212056231647 45.76734377452343))"
adr_voie_lieu.adraxevoie.615934,Allée du Setier,Saint-Fons,69199,31680,T19746,Petite rue,Privé,Générale,Double,,1,7,,,1995-07-26T17:08:00,1996-01-01,,2013-08-01,,,,,,,615934,"MULTILINESTRING ((4.858440935592167 45.691842944537484, 4.857828554070694 45.69179148630735))"
adr_voie_lieu.adraxevoie.631952,Rue Eugène Manuel,Villeurbanne,69266,21523,T25610,Moyenne rue,Métropole,Piétons,Double,,,,2,14,1995-07-17T19:04:00,2014-07-22,2021-12-27,2013-08-01,mail de vt/ce,2014-07-22,,,,,631952,"MULTILINESTRING ((4.8699452166094686 45.77175649122829, 4.869850151463429 45.77166769054124, 4.869751726072714 45.7716052258137, 4.8696639172873715 45.77155635700091, 4.869561949461735 45.7715301314488, 4.869432313084951 45.77149572008818, 4.869324508094079 45.77143349909633, 4.8692510680464975 45.77136054318961, 4.86922327892705 45.77129124749805, 4.869088008325077 45.77120769677516, 4.868927216867054 45.77111862486967, 4.868849344256886 45.771024680862475))"
adr_voie_lieu.adraxevoie.634639,Rue Francis de Pressensé,Villeurbanne,69266,21535,T25626,Moyenne rue,Métropole,Générale,Double,,167,175,168,172,1995-07-17T19:04:00,2014-02-18,2015-11-05,2013-08-01,,2014-02-18,,,,,634639,"MULTILINESTRING ((4.884310486977625 45.77132709598502, 4.884730810246299 45.77129736419408, 4.885028997053223 45.771268934133836, 4.885226649011531 45.77125305930752))"
adr_voie_lieu.adraxevoie.615915,Rue Saint Agnan,Lyon 8e Arrondissement,69388,28909,T49485,Petite rue,Métropole,Générale,Inverse,,3,11,6,8,1989-08-31T11:11:00,1996-01-01,2016-04-06,2018-11-07,,,,,,,615915,"MULTILINESTRING ((4.862998414274162 45.740875187324086, 4.862334159257764 45.73991034492694))"
adr_voie_lieu.adraxevoie.615922,Impasse Jean Bouin,Feyzin,69276,31808,T36282,Petite rue,Privé,Générale,Double,,2,2,1,1,2006-07-27T13:52:11,2010-09-02,2014-08-07,2021-07-26,,,,,,,615922,"MULTILINESTRING ((4.846547739337395 45.66358167476762, 4.846612336147472 45.66360978548589, 4.84704457016154 45.66377790286461, 4.847174201256008 45.663893878652416))"
adr_voie_lieu.adraxevoie.615923,Rue Michel Petrucciani,Saint-Priest,69290,35377,T50544,Moyenne rue,Métropole,Générale,Inverse,,11,17,6,6,2017-01-03T14:47:48,2017-01-03,2017-01-03,2016-02-08,,2014-12-16,,,,,615923,"MULTILINESTRING ((4.940399822744602 45.69367143106443, 4.940218881801489 45.69368316121012, 4.939983097439662 45.693698527553316, 4.939867547077732 45.69370338039591, 4.939705026924231 45.693712995141546, 4.938487677033082 45.693781741634815, 4.938432382309479 45.693790875394406, 4.938378672938532 45.693827163693115, 4.938347907095859 45.69388061163553))"
adr_voie_lieu.adraxevoie.615916,Rue de la Paix,Saint-Genis-Laval,69204,15809,T45639,Petite rue,Métropole,Générale,Double,,35,43,20,28,1997-01-16T10:21:00,2007-03-19,2014-09-23,2013-08-01,,,,,,,615916,"MULTILINESTRING ((4.798730349756497 45.68798440928545, 4.797646818725004 45.687586919469425, 4.796923393085926 45.687321607589375))"
adr_voie_lieu.adraxevoie.615917,Rue Gérard de Nerval,Saint-Priest,69290,26235,T11434,Petite rue,Privé,Générale,Double,,21,27,18,22,1995-07-26T12:19:00,1996-01-01,,2013-08-01,,,,,,,615917,"MULTILINESTRING ((4.955404036615741 45.684533799556355, 4.95555528749623 45.685354209940165))"
adr_voie_lieu.adraxevoie.621891,Rue Gambetta,Fontaines-sur-Saône,69088,07216,T15771,Moyenne rue,Métropole,Générale,Double,,,,,,1995-07-27T08:36:00,1998-08-27,2015-01-20,1998-08-27,,,,,,,621891,"MULTILINESTRING ((4.840707686153088 45.83699301962403, 4.840884930965878 45.83696009534251, 4.841178180528012 45.83689577565639, 4.841188542078267 45.8368937181757))"
adr_voie_lieu.adraxevoie.615918,Rue Clos Poncet,Villeurbanne,69266,21407,T14236,Petite rue,Métropole,Générale,Conforme,,1,11,2,10,1993-03-16T07:50:00,2012-03-13,,2021-12-27,,,,,,,615918,"MULTILINESTRING ((4.873980709599195 45.76277801135192, 4.8741409204399435 45.762777622499435, 4.875451861503571 45.76268851844038, 4.875541771835946 45.7626816361531))"
adr_voie_lieu.adraxevoie.615919,Rue Paul Eluard,Vénissieux,69259,20499,T18092,Petite rue,Métropole,Générale,Double,,,,,,1995-07-26T15:40:00,2000-06-20,,1996-01-01,,,,,,,615919,"MULTILINESTRING ((4.893478379211496 45.690674518052056, 4.893797197358026 45.69068783568899))"
adr_voie_lieu.adraxevoie.615933,Chemin de la Croix Bourguignon,Charly,69046,03935,T16738,Petite rue,Métropole,Générale,Double,,,,,,1995-07-26T13:15:00,1996-08-26,2014-05-21,1996-01-01,,,,,,,615933,"MULTILINESTRING ((4.7807764364378 45.63974152734294, 4.780978812815421 45.63921562371498, 4.7810326744560765 45.638997514990585, 4.781072992271532 45.63889788075323, 4.781114954989256 45.63882972123289, 4.781167854720794 45.63877462032343, 4.781388838241481 45.638574949520454, 4.781568452548561 45.63844999877994, 4.7816626425757764 45.63840225976924, 4.781830310053975 45.63835732748337, 4.781928351037378 45.63834183836616, 4.782198817442749 45.638330032490714, 4.782330761397423 45.638327601012755))"
adr_voie_lieu.adraxevoie.615913,Chemin du Vieux Moulin,Tassin-la-Demi-Lune,69244,18714,T26552,Petite rue,Métropole,Générale,Double,,,,,,1995-09-26T17:23:00,2002-10-25,,2002-10-25,,,,Trémie,,,615913,"MULTILINESTRING ((4.780657419458934 45.76627042394464, 4.780801514309277 45.76608339770176, 4.780823858650287 45.76602607763734, 4.780831821558303 45.765953322553706, 4.780794526688125 45.765876775765015, 4.780754359777821 45.765835104132464, 4.78067810685242 45.76579093720825, 4.780573112533707 45.76576486011625, 4.780450835242138 45.76575327345737, 4.7802853848296145 45.76573471212685, 4.780195036858344 45.76572028560169))"
adr_voie_lieu.adraxevoie.634830,Allée des Airelles,Francheville,69089,07230,T25973,Petite rue,Privé,Générale,Double,,1,10,,,1995-07-26T08:55:00,1996-01-01,,2013-08-01,,,,,,,634830,"MULTILINESTRING ((4.773791729190457 45.740208573723976, 4.773564934853863 45.740376451784456, 4.773352560333347 45.74129281955642))"
adr_voie_lieu.adraxevoie.615924,Avenue de Corbetta,Corbas,69273,22368,T39379,Moyenne rue,Métropole,Générale,Inverse,,,,,,2009-06-26T16:03:09,2010-08-04,2014-05-13,2009-06-29,,,,,,,615924,"MULTILINESTRING ((4.8949245972072495 45.663812666714236, 4.894965770792935 45.66373988624286, 4.894974515671677 45.66343021533168, 4.895003483886024 45.663145318191496, 4.895035725179229 45.662919049266584, 4.895076531385496 45.662669056261805, 4.895133202157814 45.66241753843943, 4.895103287765913 45.66235305445952))"
adr_voie_lieu.adraxevoie.653189,Promenade des Grands Vernes,Vaulx-en-Velin,69256,34447,T50318,Petite rue,Privé,Autres,Double,,,,,,2016-09-06T09:48:56,2014-04-07,2016-09-06,2004-10-15,,,,,,,653189,"MULTILINESTRING ((4.9628776178223415 45.802666149438075, 4.962892034164414 45.802673551326045, 4.963058870468813 45.80275554966126, 4.963381239679864 45.802920100563256, 4.963519993171017 45.8029683805944, 4.963658772944856 45.80300279922839, 4.963792102318415 45.803032271421515, 4.963926494024622 45.803139309500885, 4.96402149575349 45.80323505623905, 4.964097128528228 45.80333257711178, 4.964223522362231 45.80343903278671, 4.964345391178134 45.80350839430336, 4.964608898464459 45.803671257216116, 4.964746432774388 45.803761499203326, 4.96486749038389 45.803815123291066, 4.964990072674766 45.80386089049804, 4.965108449388004 45.80389322939868, 4.965270693327972 45.803943352054645, 4.965388539627734 45.804004411450165, 4.965456229678588 45.804048155523525, 4.96554144451385 45.804074316049075, 4.965661530639114 45.80408943390332, 4.965791413732196 45.80407585086694, 4.966193656998334 45.80401274212093, 4.966549875817976 45.803965547742074, 4.966764434656988 45.80390090820888, 4.966924089714754 45.80376836282359))"
adr_voie_lieu.adraxevoie.615926,Rond-Point d'Usingen,Chassieu,69271,34291,T42088,Moyenne place,Métropole,Générale,Conforme,,,,,,2013-04-16T15:50:56,2014-12-19,2013-04-16,,M.A.J DSIT,2013-11-26,,,,D29,615926,"MULTILINESTRING ((4.9658580814264415 45.73454513157595, 4.96584725223878 45.734496805677495, 4.965853782782091 45.734470591108426, 4.9658693048604245 45.73444422109646, 4.9658921486040715 45.734417724506244, 4.965930723534285 45.73439266605734))"
adr_voie_lieu.adraxevoie.615925,Route du Tilleul,Cailloux-sur-Fontaines,69033,02720,T43433,Grande rue,Métropole,Générale,Conforme,,,,,,2013-12-17T12:46:08,2014-12-11,2013-12-17,,,2014-02-18,,,,D1,615925,"MULTILINESTRING ((4.8807011656646875 45.8574924453626, 4.8807034700735885 45.85745010630799, 4.8807204981864345 45.85741274441174, 4.8807605723184775 45.85737887229733, 4.880821805947467 45.857353651197776))"
adr_voie_lieu.adraxevoie.615935,Rue Sainte Marie des Terreaux,Lyon 1er Arrondissement,69381,27466,T1270,Petite rue,Métropole,Piétons,Double,,5,5,,,1989-04-04T14:14:00,2018-09-12,2016-03-08,2013-08-01,,,,,,,615935,"MULTILINESTRING ((4.832724707233999 45.76815102683588, 4.832709136277284 45.76809205639561, 4.8327577481478965 45.767728385843576, 4.832748412651495 45.76765176460574))"
adr_voie_lieu.adraxevoie.615914,Allée de la Bretonnière,Dardilly,69072,36449,T46701,Petite rue,Privé,Générale,Double,,1,7,2,20,2015-01-30T09:48:04,2015-02-17,2015-01-30,2016-02-08,,2015-02-17,,,,,615914,"MULTILINESTRING ((4.752317558473519 45.80702321500825, 4.751114003547886 45.80689026102244, 4.751205505787467 45.806317447516406))"
adr_voie_lieu.adraxevoie.642672,Boulevard du Docteur Coblod,Vénissieux,69259,20248,T54574,Moyenne rue,Métropole,Générale,Double,,79,87,,,2022-04-05T14:43:16,2014-02-17,2022-04-05,2024-04-09,,2014-02-17,,,,,642672,"MULTILINESTRING ((4.895459461004312 45.697658392446876, 4.895492024124589 45.69763012803839, 4.895764426439219 45.69739508353884, 4.895957877302862 45.69722552854413, 4.895976236952254 45.69720641136588, 4.895985482494154 45.6971836660709, 4.896013863970804 45.69710416890237, 4.8960278988041175 45.69704471200622, 4.896040588813257 45.69700237833483, 4.89605707786171 45.696969791728435, 4.896066497547434 45.69695217375654, 4.89608132392297 45.69693491559404, 4.896154703844805 45.696868078195095, 4.896301108666597 45.696742869560794, 4.896347800244069 45.696703298614274, 4.896376230248676 45.696685723395994, 4.89641161953168 45.69666884207167, 4.896459689575349 45.69665471925247, 4.8966084657529825 45.6966144345645, 4.896659885407739 45.69659683559615, 4.896693294068034 45.69658214733882, 4.8967229433566715 45.69656266159262, 4.897162112926095 45.69618595347706, 4.897223791241264 45.69613011120373))"
adr_voie_lieu.adraxevoie.626152,Chemin de Cachenoix,Francheville,69089,07256,T26007,Petite rue,Métropole,Générale,Double,,3,25,2,30,1995-07-26T08:49:00,1996-01-01,2014-09-09,2020-08-06,,,,,,,626152,"MULTILINESTRING ((4.766661213529691 45.742105618633815, 4.766586689646307 45.742147096386276, 4.7665276110387245 45.742193284217755, 4.766485662400117 45.74224055596995, 4.766451025434001 45.74228735414482, 4.766399939407618 45.742403258094235, 4.766362970431372 45.74248600262228, 4.766330270547598 45.742553380766424, 4.766218759248482 45.742725753266896, 4.766181743375315 45.74277456830049, 4.765955318797456 45.743020095232374, 4.765673878857241 45.74333064603215, 4.765406110257282 45.743622443798394, 4.765226506327015 45.74382044221853, 4.765187772403325 45.74387594359044, 4.765175758509664 45.74390655016724, 4.765173532521446 45.743929624808914, 4.765171237856251 45.74395459052409, 4.765173864324838 45.743992889921145, 4.765178550307271 45.74401909730559, 4.765216690242687 45.74421686620519, 4.765266555129339 45.74443173319061, 4.765277798133594 45.744510759022454, 4.7652957234697215 45.74461002122437, 4.765318190666759 45.74468221282052, 4.765332348676263 45.74472744326595, 4.76534361838822 45.74475858848041, 4.76536677365273 45.744795669244354, 4.76541716653398 45.744840427274674, 4.76550719226452 45.74491895024485, 4.765534997805534 45.744968918847945, 4.765554129850533 45.74501290205451, 4.765555073769087 45.74506706762661, 4.765539586739494 45.74511383821568, 4.7655131410084905 45.745167708933664, 4.765477491243627 45.74520696244767, 4.765437205260247 45.745237827875975, 4.765363895915115 45.74527316585933, 4.7652990812431355 45.74530072192404, 4.7652353241412495 45.74531296147611, 4.76516521820369 45.745311439464615, 4.765119318373066 45.745311161773046, 4.765073864129324 45.74530871713965, 4.765002895838582 45.74530837841511, 4.764935399098993 45.74531212579449, 4.764875071087586 45.74532305192896, 4.764819633254447 45.74534227218781, 4.764751568063759 45.74538085841255, 4.764652579875791 45.7454334244062, 4.764308211523098 45.74562866729932, 4.764097650748978 45.74575865366581, 4.763855639464137 45.74591036742072, 4.763607137371873 45.746084501357096, 4.763237348849449 45.746362305292266))"
adr_voie_lieu.adraxevoie.615962,Rue Sala,Lyon 2e Arrondissement,69382,27642,T24184,Moyenne rue,Métropole,Générale,Inverse,,33,33,32,34,1995-07-13T11:55:00,2014-07-23,,2013-08-01,,,,,,,615962,"MULTILINESTRING ((4.830606886405472 45.755332219432695, 4.831296321634566 45.75506317754893))"
adr_voie_lieu.adraxevoie.615946,Place Ludovic Monnier,Champagne-au-Mont-d'Or,69040,03452,T30388,Moyenne place,Métropole,Générale,Conforme,,,,2,6,1998-02-09T08:54:02,1998-02-09,2015-04-08,2012-04-19,,,,,,,615946,"MULTILINESTRING ((4.790585473309938 45.79591366364528, 4.790532712505245 45.79596543376103, 4.790494390108288 45.79597404652624, 4.790444273906865 45.79596799467486, 4.790154137117344 45.79585591662324, 4.7899827720688 45.795788320724085))"