FID,identifiant,nom,typesite,address,adresse,infoloc,mail,commune,insee,dateinstal,financement,gid,the_geom
gip_proprete.gipcomposteur_latest.51,51,De Lattre Tassigny,Pied d'immeuble,"{""postalCode"": ""69500"", ""streetAddress"": ""26 Avenue Maréchal de Lattre de Tassigny"", ""addressLocality"": ""Bron""}",26 Avenue Maréchal de Lattre de Tassigny,,,Bron,69029,2017-04-06,Métropole de Lyon,51,POINT (4.9189017 45.73323064089957)
gip_proprete.gipcomposteur_latest.186,186,Le Canter,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""18 rue de la Doua"", ""addressLocality"": ""Villeurbanne""}",18 rue de la Doua,,,Villeurbanne,69266,2019-10-22,Métropole de Lyon,186,POINT (4.8739037 45.77820244089472)
gip_proprete.gipcomposteur_latest.461,461,Le Mathiolan,Quartier,"{""postalCode"": ""69330"", ""streetAddress"": ""23 Rue du Montout"", ""addressLocality"": ""Meyzieu""}",23 Rue du Montout,,c.dacosta@alliade.com,Meyzieu,69282,2021-05-19,Métropole de Lyon,461,POINT (4.9921410999999996 45.76273074089644)
gip_proprete.gipcomposteur_latest.560,560,Terre de l'Isle,Quartier,"{""postalCode"": ""69003"", ""streetAddress"": ""157 Avenue Félix Faure"", ""addressLocality"": ""Lyon 3e Arrondissement""}",157 Avenue Félix Faure,,terredelisle@gmail.com,Lyon 3e Arrondissement,69383,2021-10-12,Métropole de Lyon,560,POINT (4.8634599000000005 45.75415554089738)
gip_proprete.gipcomposteur_latest.92,92,Noveo Park,Pied d'immeuble,"{""postalCode"": ""69200"", ""streetAddress"": ""91 Avenue Francis de Pressensé "", ""addressLocality"": ""Vénissieux""}",91 Avenue Francis de Pressensé ,Batiment D,,Vénissieux,69259,2018-05-09,Métropole de Lyon,92,POINT (4.8652713 45.72526274090041)
gip_proprete.gipcomposteur_latest.197,197,Les Charpennes,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""109 Rue Francis de Pressensé"", ""addressLocality"": ""Villeurbanne""}",109 Rue Francis de Pressensé,et 111,,Villeurbanne,69266,2019-11-07,Métropole de Lyon,197,POINT (4.8782645 45.77284964089532)
gip_proprete.gipcomposteur_latest.645,645,Parc de Beauvallon - Le Calabert,Pied d'immeuble,"{""postalCode"": ""69130"", ""streetAddress"": ""8 Chemin de Calabert"", ""addressLocality"": ""Écully""}",8 Chemin de Calabert,6 à 12,,Écully,69081,2021-12-02,Métropole de Lyon,645,POINT (4.768173600000001 45.77726564089483)
gip_proprete.gipcomposteur_latest.655,655,Parc de Sainte Foy,Pied d'immeuble,"{""postalCode"": ""69110"", ""streetAddress"": ""24 Allée des Lilas"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",24 Allée des Lilas,24-26,,Sainte-Foy-lès-Lyon,69202,2021-12-15,Métropole de Lyon,655,POINT (4.793741799999999 45.740637640898804)
gip_proprete.gipcomposteur_latest.505,505,Etats Unis Lyon 8,Quartier,"{""postalCode"": ""69008"", ""streetAddress"": ""2 place du 8 mai 1945"", ""addressLocality"": ""Lyon 8e Arrondissement""}",2 place du 8 mai 1945,Centre social des Etats-Unis,developpementdurable@csetats-unis.org,Lyon 8e Arrondissement,69388,2013-11-23,Métropole de Lyon,505,POINT (4.8654177 45.73041144089987)
gip_proprete.gipcomposteur_latest.514,514,Montessuy,Quartier,"{""postalCode"": ""69300"", ""streetAddress"": ""312 Rue Emile Romanet"", ""addressLocality"": ""Caluire-et-Cuire""}",312 Rue Emile Romanet,sur la bande enherbée derrière les places de stationnement (contre le mur),compostmontessuy@hotmail.com,Caluire-et-Cuire,69034,2021-04-20,Métropole de Lyon,514,POINT (4.851654600000001 45.79337884089302)
gip_proprete.gipcomposteur_latest.492,492,Semiramis,Pied d'immeuble,"{""postalCode"": ""69300"", ""streetAddress"": ""44 Rue de Margnolles"", ""addressLocality"": ""Caluire-et-Cuire""}",44 Rue de Margnolles,,,Caluire-et-Cuire,69034,2021-06-14,Métropole de Lyon,492,POINT (4.839910199999999 45.78623864089383)
gip_proprete.gipcomposteur_latest.657,657,Milly,Pied d'immeuble,"{""postalCode"": ""69270"", ""streetAddress"": ""1 bis Rue Vignet Trouvé"", ""addressLocality"": ""Fontaines-sur-Saône""}",1 bis Rue Vignet Trouvé,,,Fontaines-sur-Saône,69088,2021-12-14,Métropole de Lyon,657,POINT (4.844324300000001 45.834156040888274)
gip_proprete.gipcomposteur_latest.496,496,Signature,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""7 Avenue Roger Salengro"", ""addressLocality"": ""Villeurbanne""}",7 Avenue Roger Salengro,,,Villeurbanne,69266,2021-06-24,Métropole de Lyon,496,POINT (4.8686587 45.774622540895116)
gip_proprete.gipcomposteur_latest.499,499,Nymphéas,Pied d'immeuble,"{""postalCode"": ""69230"", ""streetAddress"": ""28 bis avenue Maréchal Foch"", ""addressLocality"": ""Saint-Genis-Laval""}",28 bis avenue Maréchal Foch,,,Saint-Genis-Laval,69204,2020-10-22,Métropole de Lyon,499,POINT (4.7831326 45.68389004090456)
gip_proprete.gipcomposteur_latest.503,503,Grande côte,Pied d'immeuble,"{""postalCode"": ""69001"", ""streetAddress"": ""102 Montée de la Grande-Côte"", ""addressLocality"": ""Lyon 1er Arrondissement""}",102 Montée de la Grande-Côte,,,Lyon 1er Arrondissement,69381,2021-06-17,Métropole de Lyon,503,POINT (4.8315562 45.76999094089564)
gip_proprete.gipcomposteur_latest.507,507,Les Pâquerettes,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""30 Rue Francis Chirat"", ""addressLocality"": ""Villeurbanne""}",30 Rue Francis Chirat,,,Villeurbanne,69266,2021-05-17,Métropole de Lyon,507,POINT (4.8892351 45.75725674089701)
gip_proprete.gipcomposteur_latest.509,509,Résidence Lao,Pied d'immeuble,"{""postalCode"": ""69250"", ""streetAddress"": ""31 Avenue des Avoraux"", ""addressLocality"": ""Albigny-sur-Saône""}",31 Avenue des Avoraux,,,Albigny-sur-Saône,69003,2021-06-22,Métropole de Lyon,509,POINT (4.8296622000000005 45.87139764088369)
gip_proprete.gipcomposteur_latest.510,510,Le Morphée,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""30 Rue Victor Basch"", ""addressLocality"": ""Villeurbanne""}",30 Rue Victor Basch,du 25 au 35,,Villeurbanne,69266,2021-06-23,Métropole de Lyon,510,POINT (4.896931900000001 45.76377574089632)
gip_proprete.gipcomposteur_latest.513,513,Le Parc de Sainte-Foy,Pied d'immeuble,"{""postalCode"": ""69110"", ""streetAddress"": ""47 chemin de la croix pivort"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",47 chemin de la croix pivort,du 35 au 57,,Sainte-Foy-lès-Lyon,69202,2021-01-13,Métropole de Lyon,513,POINT (4.807637800000001 45.73265234089965)
gip_proprete.gipcomposteur_latest.660,660,Clos Longchamp,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""156 Rue de la Poudrette"", ""addressLocality"": ""Villeurbanne""}",156 Rue de la Poudrette,,,Villeurbanne,69266,2022-01-13,Métropole de Lyon,660,POINT (4.9192111 45.75347004089744)
gip_proprete.gipcomposteur_latest.664,664,Essart Bron,Quartier,"{""postalCode"": ""69500"", ""streetAddress"": ""21 rue du parc"", ""addressLocality"": ""Bron""}",21 rue du parc,,compostessarts@gmail.com,Bron,69029,2022-01-14,Métropole de Lyon,664,POINT (4.8924412 45.73224174089968)
gip_proprete.gipcomposteur_latest.515,515,Parc de la Camille,Pied d'immeuble,"{""postalCode"": ""69600"", ""streetAddress"": ""5 Rue Francisque Jomard"", ""addressLocality"": ""Oullins""}",5 Rue Francisque Jomard,,,Oullins,69149,2021-07-16,Métropole de Lyon,515,POINT (4.800537900000001 45.71502534090146)
gip_proprete.gipcomposteur_latest.516,516,Composteur de Carmagnole,Quartier,"{""postalCode"": ""69120"", ""streetAddress"": ""8 Avenue Bataillon Carmagnole Liberté"", ""addressLocality"": ""Vaulx-en-Velin""}",8 Avenue Bataillon Carmagnole Liberté,,contact@grainesurbaines.fr,Vaulx-en-Velin,69256,2021-07-27,Métropole de Lyon,516,POINT (4.9227802 45.758956640896834)
gip_proprete.gipcomposteur_latest.517,517,Les Villanelles,Quartier,"{""postalCode"": ""69780"", ""streetAddress"": ""Rue Alphonse Daudet"", ""addressLocality"": ""Mions""}",Rue Alphonse Daudet,,compost.villanature@gmail.com,Mions,69283,2021-08-31,Métropole de Lyon,517,POINT (4.9415346 45.67874344090506)
gip_proprete.gipcomposteur_latest.665,665,Secret de Jade,Pied d'immeuble,"{""postalCode"": ""69005"", ""streetAddress"": ""176 Rue Pierre Valdo"", ""addressLocality"": ""Lyon 5e Arrondissement""}",176 Rue Pierre Valdo,,,Lyon 5e Arrondissement,69385,2022-01-18,Métropole de Lyon,665,POINT (4.7790591 45.747696040898056)
gip_proprete.gipcomposteur_latest.519,519,Le Pierre Dupont,Pied d'immeuble,"{""postalCode"": ""69001"", ""streetAddress"": ""22 Rue Pierre Dupont"", ""addressLocality"": ""Lyon 1er Arrondissement""}",22 Rue Pierre Dupont,,,Lyon 1er Arrondissement,69381,2021-07-07,Métropole de Lyon,519,POINT (4.819195400000001 45.77052464089558)
gip_proprete.gipcomposteur_latest.666,666,Chardin,Pied d'immeuble,"{""postalCode"": ""69008"", ""streetAddress"": ""68 rue Villon"", ""addressLocality"": ""Lyon 8e Arrondissement""}",68 rue Villon,du 68 au 70,,Lyon 8e Arrondissement,69388,2022-01-19,Métropole de Lyon,666,POINT (4.863621599999999 45.74021704089884)
gip_proprete.gipcomposteur_latest.667,667,Clos Saint Romain,Pied d'immeuble,"{""postalCode"": ""69008"", ""streetAddress"": ""38 Rue Saint Romain"", ""addressLocality"": ""Lyon 8e Arrondissement""}",38 Rue Saint Romain,du 34 au 42,,Lyon 8e Arrondissement,69388,2022-01-11,Métropole de Lyon,667,POINT (4.865044900000001 45.7406649408988)
gip_proprete.gipcomposteur_latest.668,668,Passion bocage,Pied d'immeuble,"{""postalCode"": ""69008"", ""streetAddress"": ""31 Rue Joseph Chapelle"", ""addressLocality"": ""Lyon 8e Arrondissement""}",31 Rue Joseph Chapelle,,,Lyon 8e Arrondissement,69388,2022-01-15,Métropole de Lyon,668,POINT (4.8663903 45.73459034089944)
gip_proprete.gipcomposteur_latest.669,669,Baïkal,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""164 cours Tolstoï"", ""addressLocality"": ""Villeurbanne""}",164 cours Tolstoï,du 164 au 166,,Villeurbanne,69266,2022-01-12,Métropole de Lyon,669,POINT (4.8876392 45.76011664089672)
gip_proprete.gipcomposteur_latest.524,524,Copropriété de la Dovay,Pied d'immeuble,"{""postalCode"": ""69110"", ""streetAddress"": ""97 Chemin de la Courtille"", ""addressLocality"": ""Sainte-Foy-lès-Lyon""}",97 Chemin de la Courtille,,,Sainte-Foy-lès-Lyon,69202,2021-07-13,Métropole de Lyon,524,POINT (4.7974749 45.72657894090027)
gip_proprete.gipcomposteur_latest.686,686,Maison de quartier Revaison - AMAP,Quartier,"{""postalCode"": ""69800"", ""streetAddress"": ""13 rue Michelet"", ""addressLocality"": ""Saint-Priest""}",13 rue Michelet,,compostage@mairie-saint-priest.fr,Saint-Priest,69290,,Ville de Saint-Priest,686,POINT (4.928957199999999 45.702501540902716)
gip_proprete.gipcomposteur_latest.687,687,Fort,Quartier,"{""postalCode"": ""69800"", ""streetAddress"": ""  Allée du fort"", ""addressLocality"": ""Saint-Priest""}",  Allée du fort,Centre de loisirs du Fort,compostage@mairie-saint-priest.fr,Saint-Priest,69290,,Ville de Saint-Priest,687,POINT (4.9636557 45.69612764090335)
gip_proprete.gipcomposteur_latest.688,688,Parc des sens,Quartier,"{""postalCode"": ""69800"", ""streetAddress"": ""rue Maréchal Leclerc"", ""addressLocality"": ""Saint-Priest""}",rue Maréchal Leclerc,,compostage@mairie-saint-priest.fr,Saint-Priest,69290,,Ville de Saint-Priest,688,POINT (4.9350606 45.69381294090358)
gip_proprete.gipcomposteur_latest.690,690,Coquelicots,Quartier,"{""postalCode"": ""69800"", ""streetAddress"": ""12 rue Paul Valéry"", ""addressLocality"": ""Saint-Priest""}",12 rue Paul Valéry,Jardin partagé,compostage@mairie-saint-priest.fr,Saint-Priest,69290,,Ville de Saint-Priest,690,POINT (4.9492232 45.689297840904025)
gip_proprete.gipcomposteur_latest.691,691,Esprit Lumière,Pied d'immeuble,"{""postalCode"": ""69008"", ""streetAddress"": ""67 rue Villon"", ""addressLocality"": ""Lyon 8e Arrondissement""}",67 rue Villon,,,Lyon 8e Arrondissement,69388,2022-03-07,Métropole de Lyon,691,POINT (4.8640498999999995 45.74078914089878)
gip_proprete.gipcomposteur_latest.692,692,Bertières,Quartier,"{""postalCode"": ""69540"", ""streetAddress"": ""196 route de Brignais"", ""addressLocality"": ""Irigny""}",196 route de Brignais,,composteurdesbertieres@gmail.com,Irigny,69100,2021-03-19,Métropole de Lyon,692,POINT (4.8079103 45.67223264090567)
gip_proprete.gipcomposteur_latest.693,693,Le parc des Canuts,Pied d'immeuble,"{""postalCode"": ""69004"", ""streetAddress"": ""64 bis Rue Deleuvre"", ""addressLocality"": ""Lyon 4e Arrondissement""}",64 bis Rue Deleuvre,et 66 bis,,Lyon 4e Arrondissement,69384,2020-01-29,Métropole de Lyon,693,POINT (4.8266025 45.78177504089433)
gip_proprete.gipcomposteur_latest.694,694,Epi,Quartier,"{""postalCode"": ""69800"", ""streetAddress"": ""77 avenue Jean Jaures"", ""addressLocality"": ""Saint-Priest""}",77 avenue Jean Jaures,Square mars 1962,compostage@mairie-saint-priest.fr,Saint-Priest,69290,,Ville de Saint-Priest,694,POINT (4.9298756 45.69760574090322)
gip_proprete.gipcomposteur_latest.684,684,Coccinelles de Sans souci,Quartier,"{""postalCode"": ""69003"", ""streetAddress"": ""28 rue Jeanne Hachette"", ""addressLocality"": ""Lyon 3e Arrondissement""}",28 rue Jeanne Hachette,,contact@coccinelles-sans-souci.org,Lyon 3e Arrondissement,69383,2014-05-17,Métropole de Lyon,684,POINT (4.864562399999999 45.75115914089768)
gip_proprete.gipcomposteur_latest.695,695,Descartes - ENS  (Ecole nationale supérieure),Quartier,"{""postalCode"": ""69007"", ""streetAddress"": ""90 rue André Bollier"", ""addressLocality"": ""Lyon 7e Arrondissement""}",90 rue André Bollier,,,Lyon 7e Arrondissement,69387,2022-03-03,Métropole de Lyon,695,POINT (4.8342621999999995 45.73471504089943)
gip_proprete.gipcomposteur_latest.696,696,Semailles,Quartier,"{""postalCode"": ""69140"", ""streetAddress"": ""1 rue du Luxembourg"", ""addressLocality"": ""Rillieux-la-Pape""}",1 rue du Luxembourg,,compost.semailles@gmail.com,Rillieux-la-Pape,69286,2022-03-24,Métropole de Lyon,696,POINT (4.905238499999999 45.82141124088977)
gip_proprete.gipcomposteur_latest.698,698,Ma Ville Verte,Pied d'immeuble,"{""postalCode"": ""69003"", ""streetAddress"": ""8 rue de l'Epée"", ""addressLocality"": ""Lyon 3e Arrondissement""}",8 rue de l'Epée,,,Lyon 3e Arrondissement,69383,2018-11-14,Métropole de Lyon,698,POINT (4.843473600000001 45.756698140897086)
gip_proprete.gipcomposteur_latest.701,701,Carré des Roses,Pied d'immeuble,"{""postalCode"": ""69160"", ""streetAddress"": ""41 rue du professeur Deperet"", ""addressLocality"": ""Tassin-la-Demi-Lune""}",41 rue du professeur Deperet,,,Tassin-la-Demi-Lune,69244,2022-03-18,Métropole de Lyon,701,POINT (4.7631189 45.75636754089713)
gip_proprete.gipcomposteur_latest.702,702,Bol d'air,Quartier,"{""postalCode"": ""69800"", ""streetAddress"": ""rue des frères lumière"", ""addressLocality"": ""Saint-Priest""}",rue des frères lumière,,compostage@mairie-saint-priest.fr,Saint-Priest,69290,,Ville de Saint-Priest,702,POINT (4.9490276 45.6906474409039)
gip_proprete.gipcomposteur_latest.703,703,Beau Vallon,Pied d'immeuble,"{""postalCode"": ""69800"", ""streetAddress"": ""impasse Beauvallon"", ""addressLocality"": ""Saint-Priest""}",impasse Beauvallon,,,Saint-Priest,69290,,Ville de Saint-Priest,703,POINT (4.9423038 45.70285844090267)
gip_proprete.gipcomposteur_latest.704,704,Duparc Descédres,Pied d'immeuble,"{""postalCode"": ""69130"", ""streetAddress"": ""9d Chemin de charrière blanche"", ""addressLocality"": ""Écully""}",9d Chemin de charrière blanche,,,Écully,69081,2021-06-23,Métropole de Lyon,704,POINT (4.775756499999999 45.778417040894695)
gip_proprete.gipcomposteur_latest.706,706,Centrale,Pied d'immeuble,"{""postalCode"": ""69800"", ""streetAddress"": ""16 rue Aristide Briand"", ""addressLocality"": ""Saint-Priest""}",16 rue Aristide Briand,,,Saint-Priest,69290,,Ville de Saint-Priest,706,POINT (4.9356952 45.69103494090387)
gip_proprete.gipcomposteur_latest.707,707,Château,Quartier,"{""postalCode"": ""69800"", ""streetAddress"": ""25 rue du Bessay"", ""addressLocality"": ""Saint-Priest""}",25 rue du Bessay,"parc gustave cost, allée du château",compostage@mairie-saint-priest.fr,Saint-Priest,69290,2020-12-03,Métropole de Lyon,707,POINT (4.9421875 45.69536584090343)
gip_proprete.gipcomposteur_latest.708,708,Closerie,Pied d'immeuble,"{""postalCode"": ""69160"", ""streetAddress"": ""17 rue Barthelemy Thimonnier "", ""addressLocality"": ""Tassin-la-Demi-Lune""}",17 rue Barthelemy Thimonnier ,,,Tassin-la-Demi-Lune,69244,2022-03-17,Métropole de Lyon,708,POINT (4.758865700000001 45.76687504089598)
gip_proprete.gipcomposteur_latest.638,638,Cap Ouest,Pied d'immeuble,"{""postalCode"": ""69300"", ""streetAddress"": ""250 Avenue Jean Monnet"", ""addressLocality"": ""Caluire-et-Cuire""}",250 Avenue Jean Monnet,250-276,,Caluire-et-Cuire,69034,2021-12-09,Métropole de Lyon,638,POINT (4.8403596 45.7900974408934)
gip_proprete.gipcomposteur_latest.639,639,Clavelière Camus,Pied d'immeuble,"{""postalCode"": ""69600"", ""streetAddress"": ""4 Rue Albert Camus"", ""addressLocality"": ""Oullins""}",4 Rue Albert Camus,2-4-6,,Oullins,69149,2021-12-06,Métropole de Lyon,639,POINT (4.8168197 45.70839914090213)
gip_proprete.gipcomposteur_latest.640,640,Villa Saint Charles,Pied d'immeuble,"{""postalCode"": ""69003"", ""streetAddress"": ""76 Cours Richard Vitton"", ""addressLocality"": ""Lyon 3e Arrondissement""}",76 Cours Richard Vitton,,,Lyon 3e Arrondissement,69383,2021-12-11,Métropole de Lyon,640,POINT (4.8936014000000005 45.75320284089746)
gip_proprete.gipcomposteur_latest.641,641,Jardin solidaire,Quartier,"{""postalCode"": ""69410"", ""streetAddress"": ""11 Boulevard de la République"", ""addressLocality"": ""Champagne-au-Mont-d'Or""}",11 Boulevard de la République,,champagnecompost@yahoo.com,Champagne-au-Mont-d'Or,69040,2021-12-18,Métropole de Lyon,641,POINT (4.787528700000001 45.79638624089268)
gip_proprete.gipcomposteur_latest.642,642,Mendillone,Pied d'immeuble,"{""postalCode"": ""69650"", ""streetAddress"": ""62 Rue des Anglais"", ""addressLocality"": ""Saint-Germain-au-Mont-d'Or""}",62 Rue des Anglais,En face dans l'Allée Hélène de Montgeroult,,Saint-Germain-au-Mont-d'Or,69207,2021-12-08,Métropole de Lyon,642,POINT (4.8046345 45.884918840881994)
gip_proprete.gipcomposteur_latest.644,644,Ménival,Pied d'immeuble,"{""postalCode"": ""69005"", ""streetAddress"": ""10 Avenue de Ménival"", ""addressLocality"": ""Lyon 5e Arrondissement""}",10 Avenue de Ménival,,,Lyon 5e Arrondissement,69385,2021-12-08,Métropole de Lyon,644,POINT (4.786041600000001 45.756848840897085)
gip_proprete.gipcomposteur_latest.64,64,Villa jardins,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""53 Avenue Antoine de Saint Exupéry "", ""addressLocality"": ""Villeurbanne""}",53 Avenue Antoine de Saint Exupéry ,,,Villeurbanne,69266,2017-10-17,Métropole de Lyon,64,POINT (4.881530799999999 45.75899764089683)
gip_proprete.gipcomposteur_latest.482,482,Santy Mermoz,Quartier,"{""postalCode"": ""69008"", ""streetAddress"": ""147 avenue Général Frère"", ""addressLocality"": ""Lyon 8e Arrondissement""}",147 avenue Général Frère,,mobilisation-langletsanty@csetats-unis.org,Lyon 8e Arrondissement,69388,2021-05-11,Métropole de Lyon,482,POINT (4.8795236 45.72953454089997)
gip_proprete.gipcomposteur_latest.460,460,Biot Compost,Quartier,"{""postalCode"": ""69008"", ""streetAddress"": ""18 Rue Léo et Maurice Trouilhet"", ""addressLocality"": ""Lyon 8e Arrondissement""}",18 Rue Léo et Maurice Trouilhet,,lorvertdu8e@gmail.com,Lyon 8e Arrondissement,69388,2021-05-19,Métropole de Lyon,460,POINT (4.8679095 45.743838240898455)
gip_proprete.gipcomposteur_latest.458,458,Composteur Ferrandière,Quartier,"{""postalCode"": ""69100"", ""streetAddress"": ""51 Rue Lafontaine"", ""addressLocality"": ""Villeurbanne""}",51 Rue Lafontaine,,composteur@csferrandiere.fr,Villeurbanne,69266,2021-05-29,Métropole de Lyon,458,POINT (4.8817778 45.75984544089676)
gip_proprete.gipcomposteur_latest.475,475,"Un pour tous, tous Tonkin",Quartier,"{""postalCode"": ""69100"", ""streetAddress"": ""1 Allée Buster Keaton"", ""addressLocality"": ""Villeurbanne""}",1 Allée Buster Keaton,"Mail Jean Monnet, Parc de l'Europe",charpennestonkintigers@gmail.com,Villeurbanne,69266,2021-05-27,Métropole de Lyon,475,POINT (4.861366599999999 45.77468864089511)
gip_proprete.gipcomposteur_latest.474,474,Composteur des Lilas,Quartier,"{""postalCode"": ""69150"", ""streetAddress"": ""17 Montée des Lilas"", ""addressLocality"": ""Caluire-et-Cuire""}",17 Montée des Lilas,dans le jardin partagé,carredenhaut@protonmail.com,Caluire-et-Cuire,69034,2021-05-07,Métropole de Lyon,474,POINT (4.8419889 45.781812840894325)
gip_proprete.gipcomposteur_latest.477,477,Résidence Les Fleurs,Pied d'immeuble,"{""postalCode"": ""69600"", ""streetAddress"": ""51 Rue de la glacière"", ""addressLocality"": ""Oullins""}",51 Rue de la glacière,Croisement Allée des fleurs,,Oullins,69149,2021-06-25,Métropole de Lyon,477,POINT (4.796329200000001 45.71416944090156)
gip_proprete.gipcomposteur_latest.476,476,Religieuses de l'Assomption,Pied d'immeuble,"{""postalCode"": ""69004"", ""streetAddress"": ""24 Rue Bournes"", ""addressLocality"": ""Lyon 4e Arrondissement""}",24 Rue Bournes,Angle avec le 36 Rue Philippe de Lassalle,,Lyon 4e Arrondissement,69384,2021-05-12,Métropole de Lyon,476,POINT (4.8210125999999995 45.77668564089489)
gip_proprete.gipcomposteur_latest.646,646,Les Ecureuils,Pied d'immeuble,"{""postalCode"": ""69100"", ""streetAddress"": ""1 Impasse des Soeurs"", ""addressLocality"": ""Villeurbanne""}",1 Impasse des Soeurs,,,Villeurbanne,69266,2021-12-06,Métropole de Lyon,646,POINT (4.8892482 45.77999644089453)
gip_proprete.gipcomposteur_latest.648,648,Villa Montel,Pied d'immeuble,"{""postalCode"": ""69009"", ""streetAddress"": ""8 Avenue Joannès Masset"", ""addressLocality"": ""Lyon 9e Arrondissement""}",8 Avenue Joannès Masset,du 2 au 8,,Lyon 9e Arrondissement,69389,2021-02-18,Métropole de Lyon,648,POINT (4.7998415 45.77263064089535)
gip_proprete.gipcomposteur_latest.649,649,Jacquard,Pied d'immeuble,"{""postalCode"": ""69004"", ""streetAddress"": ""2 Rue Jacquard"", ""addressLocality"": ""Lyon 4e Arrondissement""}",2 Rue Jacquard,,,Lyon 4e Arrondissement,69384,2021-12-10,Métropole de Lyon,649,POINT (4.829865000000001 45.77530864089505)
gip_proprete.gipcomposteur_latest.650,650,36 Chaziere,Pied d'immeuble,"{""postalCode"": ""69004"", ""streetAddress"": ""36 Rue Chazière"", ""addressLocality"": ""Lyon 4e Arrondissement""}",36 Rue Chazière,,,Lyon 4e Arrondissement,69384,2021-12-13,Métropole de Lyon,650,POINT (4.816928600000001 45.776644840894896)
gip_proprete.gipcomposteur_latest.486,486,Grain d'orge,Quartier,"{""postalCode"": ""69007"", ""streetAddress"": ""Grande rue de la Guillotière"", ""addressLocality"": ""Lyon 7e Arrondissement""}",Grande rue de la Guillotière,,composteur.graindorge@gmail.com,Lyon 7e Arrondissement,69387,2021-03-21,Métropole de Lyon,486,POINT (4.8513692 45.75000634089781)
gip_proprete.gipcomposteur_latest.651,651,Diamant,Pied d'immeuble,"{""postalCode"": ""69300"", ""streetAddress"": ""38 Rue Pasteur"", ""addressLocality"": ""Caluire-et-Cuire""}",38 Rue Pasteur,36-38-40,,Caluire-et-Cuire,69034,2021-12-15,Métropole de Lyon,651,POINT (4.8398916000000005 45.788426240893585)
gip_proprete.gipcomposteur_latest.652,652,Jolivot,Quartier,"{""postalCode"": ""69008"", ""streetAddress"": ""1 rue Jean Sarazin"", ""addressLocality"": ""Lyon 8e Arrondissement""}",1 rue Jean Sarazin,dans la résidence séniors,compostage.jolivot@gmail.com,Lyon 8e Arrondissement,69388,2021-10-20,Métropole de Lyon,652,POINT (4.870570700000001 45.734106440899495)
gip_proprete.gipcomposteur_latest.653,653,Ares,Pied d'immeuble,"{""postalCode"": ""69270"", ""streetAddress"": ""2 bis Chemin de la Petite Cerdagne"", ""addressLocality"": ""Fontaines-sur-Saône""}",2 bis Chemin de la Petite Cerdagne,,,Fontaines-sur-Saône,69088,2021-12-11,Métropole de Lyon,653,POINT (4.8508254 45.83445074088822)