FID,identifiant,nom,adresse,insee,commune,type,soustype,joursouverture,horaires,produits,origine_produits,label,telephone,mail,url,image,presencemarches,datemaj,gid,the_geom
eco_economie.ecomangerlocal_latest.1185,24,Gaec des Sables Rouges,12 route de La Tour de Salvagny,69072,Dardilly,Vente à la ferme,,,,"[""Légumes"", ""Fruits""]",Département 69,,,,,,,2022-03-28,1185,POINT (4.7500423 45.822354840889666)
eco_economie.ecomangerlocal_latest.1194,36,Nadine Jacquet,14 rue des verchères,69163,Quincieux,Vente à la ferme,,,,"[""Fruits""]",Département 69,,,,,,,2022-03-28,1194,POINT (4.7593486 45.909030040878875)
eco_economie.ecomangerlocal_latest.1202,50,EARL Bossy,3 route de Toussieu,69290,Saint-Priest,Vente à la ferme,,,,"[""Légumes"", ""Oeufs"", ""Miel""]",Département 69,,,,,,,2022-03-28,1202,POINT (4.980985899999999 45.70013734090296)
eco_economie.ecomangerlocal_latest.1128,57,La Ferme Perraud,32 rue des Docteurs Cordier,69389,Lyon 9e Arrondissement,Vente à la ferme,,,,"[""Légumes"", ""Fruits""]",Département 69,,,,,,,2022-03-28,1128,POINT (4.8302278 45.80179584089206)
eco_economie.ecomangerlocal_latest.1211,310,Episol du CADIS,29 Avenue Jean Jaurès,69275,Décines-Charpieu,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo,Tu,We,Th,Fr 00:00-00:00""]","[""Epicerie""]",France,[],,,,,,2022-04-27,1211,POINT (4.9393769999999995 45.768379040895816)
eco_economie.ecomangerlocal_latest.1212,555,EARL Gontel,Place du Chanoine Boursier,69266,Villeurbanne,Producteur du marché (Cultive ses produits et les vend),,,,"[""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-04,1212,POINT (4.8783837 45.768833840895766)
eco_economie.ecomangerlocal_latest.1215,559,Gaec Les Biquettes des Orlets,Place du Chanoine Boursier,69266,Villeurbanne,Producteur du marché (Cultive ses produits et les vend),,"[""Ma""]","[""Tu 8:00-12:00""]","[""Fromage et produits laitiers"", ""Oeufs""]",Département du Rhône,"[""Autres labels""]",,,,,,2022-05-05,1215,POINT (4.8783837 45.768833840895766)
eco_economie.ecomangerlocal_latest.1216,562,Claron Père et Fils,Place du Chanoine Boursier,69266,Villeurbanne,Producteur du marché (Cultive ses produits et les vend),,"[""Ma"", ""Je"", ""Sa""]","[""Tu,Th,Sa 8:00-12:00""]","[""Fruits"", ""Légumes"", ""Boissons""]",Département du Rhône,,,,,,,2022-05-05,1216,POINT (4.8783837 45.768833840895766)
eco_economie.ecomangerlocal_latest.1218,565,Ferme de Menajoc,2 Place Jean Jaurès,69152,Pierre-Bénite,Producteur du marché (Cultive ses produits et les vend),,"[""Ve""]","[""Fr 16:00-19:00""]","[""Boulangerie"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1218,POINT (4.8237646000000005 45.703752940902596)
eco_economie.ecomangerlocal_latest.1219,566,La Ferme de Piamot,1451 Rue de la Grande Verchère,69278,Genay,Vente à la ferme,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa"", ""Di""]","[""Mo,Tu,We,Th,Fr,Sa,Su 01:00-00:59""]","[""Viande"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1219,POINT (4.8588736 45.89941034088012)
eco_economie.ecomangerlocal_latest.1220,567,La Ferme de Piamot,None Place de Verdun,69278,Genay,Producteur du marché (Cultive ses produits et les vend),,"[""Sa""]","[""Sa 08:00-12:00""]","[""Viande"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1220,POINT (4.8413581 45.89787544088033)
eco_economie.ecomangerlocal_latest.1221,568,AMAP aux pôtes,87 Rue Pierre Voyant,69266,Villeurbanne,AMAP,,"[""Je""]","[""Th 18:30-20:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Viande"", ""Boissons"", ""Oeufs"", ""Autre""]",Département du Rhône,[],,,,,,2022-05-05,1221,POINT (4.9003697 45.767730040895884)
eco_economie.ecomangerlocal_latest.1222,569,AMAP Vaulx,None Place de la Nation,69256,Vaulx-en-Velin,AMAP,,"[""Je""]","[""Th 17:00-18:00""]","[""Légumes""]",Département du Rhône,,,,,,,2022-05-05,1222,POINT (4.921221499999999 45.77804874089474)
eco_economie.ecomangerlocal_latest.1223,570,À La Bonne Franckette,17a Rue Pierre-Joseph Proudhon,69266,Villeurbanne,AMAP,,"[""Lu""]","[""Mo 18:30-19:30""]","[""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel""]",Département du Rhône,[],,,,,,2022-05-05,1223,POINT (4.8910648000000005 45.774825940895106)
eco_economie.ecomangerlocal_latest.1224,571,AMAP Croix Luizet,67 Rue Octavie,69266,Villeurbanne,AMAP,,"[""Je""]","[""Th 19:00-20:00""]","[""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Boulangerie"", ""Oeufs""]",Département du Rhône,[],,,,,,2022-05-05,1224,POINT (4.889492 45.77793374089475)
eco_economie.ecomangerlocal_latest.1225,572,INS'AMAP,23 Avenue des Arts,69266,Villeurbanne,AMAP,,"[""Lu""]","[""Mo 18:00-20:15""]","[""Fruits"", ""Légumes"", ""Boulangerie"", ""Oeufs""]",Département du Rhône,[],,,,,,2022-05-05,1225,POINT (4.8741889 45.78483014089399)
eco_economie.ecomangerlocal_latest.1226,573,AMAP du Tonkin,42 Avenue Condorcet,69266,Villeurbanne,AMAP,,"[""Ma""]","[""Tu 18:15-19:45""]","[""Légumes"", ""Oeufs""]",Département du Rhône,[],,,,,,2022-05-05,1226,POINT (4.867392699999999 45.77546724089502)
eco_economie.ecomangerlocal_latest.1227,574,AMAP Vert de Terre,11 Rue Bat Yam,69266,Villeurbanne,AMAP,,"[""Je""]","[""Th 18:30-19:45""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boulangerie""]",Département du Rhône,[],,,,,,2022-05-05,1227,POINT (4.8646359 45.77296264089531)
eco_economie.ecomangerlocal_latest.1228,575,ZolAMAP,120 Cours Emile Zola,69266,Villeurbanne,AMAP,,"[""Je""]","[""Th 18:15-19:15""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Boulangerie"", ""Oeufs""]",Département du Rhône,[],,,,,,2022-05-05,1228,POINT (4.8747112 45.77030954089561)
eco_economie.ecomangerlocal_latest.1229,576,Les paniers du DD,130 Rue Anatole France,69266,Villeurbanne,AMAP,,"[""Je""]","[""Th 17:30-19:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Viande""]",Département du Rhône,[],,,,,,2022-05-05,1229,POINT (4.8823724 45.76862724089579)
eco_economie.ecomangerlocal_latest.1205,298,L'Epi San Priot,77 Avenue Jean Jaurès,69290,Saint-Priest,Epicerie sociale et solidaire,,"[""Me"", ""Je"", ""Ve"", ""Sa""]","[""We 09:00-12:00"", ""Th 15:00-18:00"", ""Fr 14:00-17:00"", ""Sa 10:00-13:00""]","[""Fruits"", ""Légumes"", ""Boissons"", ""Oeufs"", ""Epicerie""]",France,"[""AB - agriculture biologique""]",,,,,,2022-04-15,1205,POINT (4.9298756 45.69760574090322)
eco_economie.ecomangerlocal_latest.1230,577,Le panier Majolan,Place des Droits de l'Homme,69282,Meyzieu,AMAP,,"[""Je""]","[""Th 18:30-19:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Boissons"", ""Miel"", ""Boulangerie"", ""Poisson"", ""Autre""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-05,1230,POINT (4.994517599999999 45.77781574089476)
eco_economie.ecomangerlocal_latest.1231,578,Ferme de Menajoc,None Place Jean Jaurès,69152,Pierre-Bénite,Producteur du marché (Cultive ses produits et les vend),,"[""Ve""]","[""Fr 08:00-12:00""]","[""Boulangerie"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique"", ""LVED (Lyon Ville Equitable et Durable)""]",,,,,,2022-05-05,1231,POINT (4.8237646000000005 45.703752940902596)
eco_economie.ecomangerlocal_latest.1232,579,Ferme de Piamot,1451 Rue de la Grande Verchère,69278,Genay,Vente à la ferme,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa"", ""Di""]","[""Mo,Tu,We,Th,Fr,Sa,Su 00:00-23:59""]","[""Viande"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1232,POINT (4.8588736 45.89941034088012)
eco_economie.ecomangerlocal_latest.1233,580,Ferme de Piamot,2 Place de Verdun,69278,Genay,Producteur du marché (Cultive ses produits et les vend),,"[""Sa""]","[""Sa 08:00-12:00""]","[""Viande"", ""Oeufs"", ""Autre""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-05,1233,POINT (4.8413581 45.89787544088033)
eco_economie.ecomangerlocal_latest.1234,581,Terre à Délices Arpège,Rue Pierre Fallion,69286,Rillieux-la-Pape,AMAP,,"[""Ma""]","[""Tu 18:00-19:00""]","[""Fromage et produits laitiers"", ""Légumes""]",Département du Rhône,[],,,,,,2022-05-06,1234,POINT (4.8726309 45.81666634089034)
eco_economie.ecomangerlocal_latest.1235,582,Sath ô Champ,37 Boulevard Castellane,69292,Sathonay-Camp,AMAP,,"[""Ma""]","[""Tu 18:00-19:00""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1235,POINT (4.872854 45.82235914088967)
eco_economie.ecomangerlocal_latest.1236,583,AMAPorte,Rue des Prolières,69087,Fontaines-Saint-Martin,AMAP,,"[""Je""]","[""Th 18:00-19:00""]","[""Légumes"", ""Viande""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1236,POINT (4.8583126 45.84590134088684)
eco_economie.ecomangerlocal_latest.1237,584,Saône AMAPorte,Place de la Mairie,69278,Genay,AMAP,,"[""Ma""]","[""Tu 18:30-19:30""]","[""Fromage et produits laitiers"", ""Légumes"", ""Viande"", ""Miel"", ""Boulangerie"", ""Oeufs"", ""Autre""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1237,POINT (4.841201700000001 45.89753834088037)
eco_economie.ecomangerlocal_latest.1135,586,AMAP de la Duchère,6 Avenue du Plateau,69389,Lyon 9e Arrondissement,AMAP,,"[""Me""]","[""We 18:00-19:00""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1135,POINT (4.794793899999999 45.78535934089393)
eco_economie.ecomangerlocal_latest.1239,587,La Casa del Potiron,104 Chemin de la Sauvegarde,69081,Écully,AMAP,,"[""Je""]","[""Th 11:00-13:30""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1239,POINT (4.7880268 45.78358584089412)
eco_economie.ecomangerlocal_latest.1136,588,AMAP du Kohatu,32 Rue du Bourbonnais,69389,Lyon 9e Arrondissement,AMAP,,"[""Me""]","[""We 17:30-19:30""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1136,POINT (4.803531300000001 45.774236440895166)
eco_economie.ecomangerlocal_latest.1137,589,Les Paniers de René,47 Rue Sergent Michel Berthet,69389,Lyon 9e Arrondissement,AMAP,,"[""Ma""]","[""Tu 17:15-18:15""]","[""Légumes"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1137,POINT (4.805831400000001 45.768506240895796)
eco_economie.ecomangerlocal_latest.1139,591,Le Panier de Simone,45 Rue Vaubecour,69382,Lyon 2e Arrondissement,AMAP,,"[""Ma""]","[""Tu 18:30-19:30""]","[""Fruits"", ""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1139,POINT (4.824732400000002 45.75176204089762)
eco_economie.ecomangerlocal_latest.1240,592,Les paniers vert- Francheville,82 Avenue du Chater,69089,Francheville,AMAP,,"[""Je""]","[""Th 17:00-18:30""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1240,POINT (4.7742248 45.737137640899164)
eco_economie.ecomangerlocal_latest.1241,593,AMAP'Oull,3 Rue Henri Barbusse,69149,Oullins,AMAP,,"[""Ma""]","[""Tu 18:00-19:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1241,POINT (4.8148531 45.70918984090204)
eco_economie.ecomangerlocal_latest.1242,594,Le Panier des Barolles,23 Rue des Trois Graces,69204,Saint-Genis-Laval,AMAP,,"[""Ma""]","[""Tu 16:45-18:30""]","[""Fruits"", ""Légumes"", ""Viande"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1242,POINT (4.7838207 45.677397740905185)
eco_economie.ecomangerlocal_latest.1243,595,Les paniers d'irigny,Route de Brignais,69100,Irigny,AMAP,,"[""Me""]","[""We 19:30-20:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Oeufs"", ""Poisson"", ""Traiteur"", ""Autre""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1243,POINT (4.8079103 45.67223264090567)
eco_economie.ecomangerlocal_latest.1244,596,MAM AMAP,1 Rue de Valence,69199,Saint-Fons,AMAP,,"[""Je""]","[""Th 11:00-12:00""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1244,POINT (4.855460000000001 45.696744440903295)
eco_economie.ecomangerlocal_latest.1245,597,Els'AMAP - Collège Elsa Triolet,24b Rue Georges Lyvet,69259,Vénissieux,AMAP,,"[""Je""]","[""Th 16:30-17:30""]","[""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1245,POINT (4.8733638 45.696463340903314)
eco_economie.ecomangerlocal_latest.1247,599,AMAP de la Carnière,4 Montée de la Carnière,69290,Saint-Priest,AMAP,,"[""Je""]","[""Th 18:30-19:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Boulangerie"", ""Oeufs"", ""Autre""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1247,POINT (4.9429665 45.69745424090323)
eco_economie.ecomangerlocal_latest.1195,38,Au garde manger,28 Avenue Général de Gaulle,69202,Sainte-Foy-lès-Lyon,Magasin de producteurs,,"[""Me"", ""Je"", ""Ve"", ""Sa""]","[""We,Th,Fr,Sa 09:00-19:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boulangerie""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-03-28,1195,POINT (4.7951162 45.741074840898754)
eco_economie.ecomangerlocal_latest.1206,299,AGORAé Lyon 2,5 Avenue Pierre Mendès France,69029,Bron,Epicerie sociale et solidaire,,"[""Ma"", ""Me"", ""Je"", ""Ve""]","[""Tu 11:00-18:00"", ""We 12:00-18:00"", ""Th 9:00-13:00"", ""Th 15:00-17:00"", ""Fr 12:00-17:00""]","[""Fruits"", ""Légumes"", ""Boissons"", ""Epicerie""]",France,"[""Autres labels""]",,,,,,2022-04-15,1206,POINT (4.9151264999999995 45.72259304090069)
eco_economie.ecomangerlocal_latest.1209,308,Les Grandes Voisines,40 Avenue de la Table de Pierre,69089,Francheville,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo,Tu,We,Th,Fr 00:00-00:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Oeufs"", ""Epicerie""]",France,[],,,,,,2022-04-27,1209,POINT (4.7523772 45.74744134089808)
eco_economie.ecomangerlocal_latest.1210,309,AGORAé Lyon 1 - la Doua,Rue Raphaël Dubois,69266,Villeurbanne,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo,Tu,We,Th,Fr 11:00-17:00""]","[""Epicerie""]",France,[],,,,,,2022-04-27,1210,POINT (4.869207499999998 45.78084004089443)
eco_economie.ecomangerlocal_latest.1248,601,La Soupagère,11 Rue Gérard Philipe,69029,Bron,AMAP,,"[""Je""]","[""Th 18:00-19:00""]","[""Légumes"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1248,POINT (4.918314699999999 45.74201404089866)
eco_economie.ecomangerlocal_latest.1249,602,AMAP Le Potager des Essarts,21 Rue du Parc,69029,Bron,AMAP,,"[""Ma""]","[""Tu 19:00-20:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Viande"", ""Boulangerie""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1249,POINT (4.8924412 45.73224174089968)
eco_economie.ecomangerlocal_latest.1140,603,AMAP Bachut,Avenue Jean Mermoz,69388,Lyon 8e Arrondissement,AMAP,,"[""Me""]","[""We 17:30-18:45""]","[""Légumes"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1140,POINT (4.882489800000001 45.73226814089968)
eco_economie.ecomangerlocal_latest.1141,604,ISARAMAP,23 Rue Jean Baldassini,69387,Lyon 7e Arrondissement,AMAP,,"[""Lu""]","[""Mo 12:30-13:15""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Boulangerie"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,"[""AB - agriculture biologique""]",,,,,,2022-05-06,1141,POINT (4.836371200000001 45.727811140900144)
eco_economie.ecomangerlocal_latest.1143,606,Panier Garnier,14 Avenue Tony Garnier,69387,Lyon 7e Arrondissement,AMAP,,"[""Ma""]","[""Tu 13:00-13:30""]","[""Fruits"", ""Légumes"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1143,POINT (4.8235837 45.72950174089998)
eco_economie.ecomangerlocal_latest.1144,607,Club ENvertS - ENS,15 Parvis René Descartes,69387,Lyon 7e Arrondissement,AMAP,,"[""Ma""]","[""Tu 17:30-18:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Boulangerie"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,"[""AB - agriculture biologique""]",,,,,,2022-05-06,1144,POINT (4.8340099 45.7330564408996)
eco_economie.ecomangerlocal_latest.1149,612,Les paniers locavores - IUL et Sciences Po Lyon,14 Avenue Berthelot,69387,Lyon 7e Arrondissement,AMAP,,"[""Me""]","[""We 14:00-18:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Oeufs""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1149,POINT (4.8357979 45.74703754089811)
eco_economie.ecomangerlocal_latest.1150,613,AMAPOSI,2 Rue Professeur Zimmermann,69387,Lyon 7e Arrondissement,AMAP,,"[""Je""]","[""Th 17:00-19:00""]","[""Fruits"", ""Légumes""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1150,POINT (4.8365017 45.74574394089825)
eco_economie.ecomangerlocal_latest.1151,614,La Distrib des Gros Colis,25 Rue Jaboulay,69387,Lyon 7e Arrondissement,AMAP,,"[""Lu""]","[""Mo 19:00-20:00""]","[""Fromage et produits laitiers"", ""Légumes"", ""Boulangerie""]",Région Auvergne-Rhône-Alpes,[],,,,,,2022-05-06,1151,POINT (4.8376799 45.748556940897956)
eco_economie.ecomangerlocal_latest.1154,624,Bastien Gueffier apiculteur,2 Place du 8 Mai 1945,69388,Lyon 8e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Sa""]","[""Sa 08:00-12:00""]","[""Miel"", ""Autre""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-05-08,1154,POINT (4.866190600000001 45.72949654089999)
eco_economie.ecomangerlocal_latest.1155,625,La ferme du sous bois,None Place du 8 Mai 1945,69388,Lyon 8e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Je"", ""Sa""]","[""Th,Sa 08:00-12:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Oeufs""]",Département du Rhône,"[""Autres labels""]",,,,,,2022-05-08,1155,POINT (4.866190600000001 45.72949654089999)
eco_economie.ecomangerlocal_latest.1157,640,La micro-ferme des états unis,298 Avenue Berthelot,69388,Lyon 8e Arrondissement,Vente à la ferme,,"[""Me""]","[""We 16:30-18:30""]","[""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-05-13,1157,POINT (4.863610600000001 45.737802440899095)
eco_economie.ecomangerlocal_latest.1260,656,Fromagerie et Tradition,Place Mathieu Jaboulay,69204,Saint-Genis-Laval,Revendeur du marché (Achète des produits et les revend),,"[""Ve""]","[""Fr 6:00-13:00""]","[""Fromage et produits laitiers"", ""Miel"", ""Oeufs""]",France,,,,,,,2022-07-21,1260,POINT (4.792572 45.695344640903436)
eco_economie.ecomangerlocal_latest.1163,657,Fromage et Tradition,Place Guichard,69383,Lyon 3e Arrondissement,Revendeur du marché (Achète des produits et les revend),,"[""Ma""]","[""Tu 6:00-13:00""]","[""Fromage et produits laitiers"", ""Miel"", ""Oeufs""]",France,,,,,,,2022-07-21,1163,POINT (4.847283 45.75912704089683)
eco_economie.ecomangerlocal_latest.1164,659,Chantre,131 Rue Cuvier,69386,Lyon 6e Arrondissement,Producteur du marché (Cultive ses produits et les vend),,"[""Me"", ""Sa""]","[""We,Sa 07:00-13:00""]","[""Fruits"", ""Légumes""]",Département du Rhône,,,,,,,2022-07-21,1164,POINT (4.8499203 45.76727754089594)
eco_economie.ecomangerlocal_latest.1201,49,Le potager mi-plaine  -  Jardins d’insertion,None Route de Grenoble,69290,Saint-Priest,Vente à la ferme,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo 08:15-16:00"", ""Tu 08:15-17:15"", ""We 08:15-15:45"", ""Th 08:15-17:00"", ""Fr 08:15-11:45""]","[""Légumes"", ""Oeufs""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1201,POINT (4.967714300000001 45.713653640901605)
eco_economie.ecomangerlocal_latest.1127,56,Rue des producteurs,33 Avenue Berthelot,69387,Lyon 7e Arrondissement,Magasin de producteurs,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa""]","[""Mo,Tu,We,Th,Fr 15:30-19:30"", ""Tu,We,Th,Fr 10:30-14:00"", ""Sa 9:00-13:30"", ""Sa 14:30-19:30""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Autre""]",Département du Rhône,,,,,,,2022-03-28,1127,POINT (4.837934899999999 45.74660904089817)
eco_economie.ecomangerlocal_latest.1208,301,Epiconfort,Rue Roger Salengro,69152,Pierre-Bénite,Epicerie sociale et solidaire,,"[""Me"", ""Ve"", ""Sa""]","[""We 9:00-13:00"", ""We,Fr 14:30-18:30"", ""Fr 9:00-13:00"", ""Sa 10:00-18:30""]","[""Fruits"", ""Légumes"", ""Boissons"", ""Epicerie""]",France,"[""Autres labels""]",,,,,,2022-04-15,1208,POINT (4.8219029 45.70500134090247)
eco_economie.ecomangerlocal_latest.1129,302,Epi c'est bon,107 Rue Laennec,69388,Lyon 8e Arrondissement,Epicerie sociale et solidaire,,"[""Me"", ""Je"", ""Ve""]","[""We 14:00-19:00"", ""Th 16:00-19:00"", ""Fr 9:00-14:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Oeufs"", ""Epicerie""]",France,[],,,,,,2022-04-27,1129,POINT (4.8867997 45.73754874089912)
eco_economie.ecomangerlocal_latest.1130,303,Epicentre,104 Route de Vienne,69388,Lyon 8e Arrondissement,Epicerie sociale et solidaire,,"[""Me"", ""Je"", ""Ve"", ""Sa""]","[""We,Th,Fr,Sa 9:00-12:30"", ""We,Th,Fr,Sa 14:00-20:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Miel"", ""Oeufs"", ""Epicerie"", ""Poisson""]",France,"[""AB - agriculture biologique"", ""Autres labels""]",,,,,,2022-04-27,1130,POINT (4.8523 45.73775124089911)
eco_economie.ecomangerlocal_latest.1131,304,EPISCIA - Manufacture des Tabacs,Rue Professeur Rollet,69388,Lyon 8e Arrondissement,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo,Tu,We,Th,Fr 00:00-00:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Boissons"", ""Epicerie""]",France,[],,,,,,2022-04-27,1131,POINT (4.861319800000001 45.74781914089804)
eco_economie.ecomangerlocal_latest.1132,305,L'Epicerie de l'Olivier des Sages,10 Rue de l'Epée,69383,Lyon 3e Arrondissement,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo,Tu,We,Fr 11:00-17:00"", ""Th 14:00-17:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Oeufs"", ""Epicerie""]",France,"[""AB - agriculture biologique""]",,,,,,2022-04-27,1132,POINT (4.843657800000001 45.756625940897095)
eco_economie.ecomangerlocal_latest.1133,306,Panier des Gônes - CCAS Lyon,Rue Verlet-Hanus,69383,Lyon 3e Arrondissement,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Me"", ""Je"", ""Ve""]","[""Mo,We 14:00-17:45"", ""Tu,Th,Fr 9:00-12:45""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Oeufs"", ""Epicerie""]",France,[],,,,,,2022-04-27,1133,POINT (4.8503354 45.75798794089695)
eco_economie.ecomangerlocal_latest.1134,307,"La Passerelle d'Eau de Robec ""Les Canuts au Marché""",21 Rue des Capucins,69381,Lyon 1er Arrondissement,Epicerie sociale et solidaire,,"[""Lu"", ""Ma"", ""Je"", ""Ve""]","[""Mo,Th 16:00-19:30"", ""Fr 9:30-12:30"", ""Tu 14:00-18:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Oeufs"", ""Epicerie""]",France,"[""AB - agriculture biologique""]",,,,,,2022-04-27,1134,POINT (4.8346036 45.7694823408957)
eco_economie.ecomangerlocal_latest.1196,43,Grain de ferme,None Avenue des Monts d'Or,69250,La Tour-de-Salvagny,Magasin de producteurs,,"[""Ma""]","[""Tu 15:00-19:00""]","[""Fromage et produits laitiers"", ""Fruits"", ""Légumes"", ""Viande"", ""Boissons"", ""Boulangerie"", ""Autre""]",Région Auvergne-Rhône-Alpes,,,,,,,2022-03-28,1196,POINT (4.7239488 45.817935740890185)
eco_economie.ecomangerlocal_latest.1197,44,Les maraichers vaudais,Chemin de Chateauvieux,69256,Vaulx-en-Velin,Vente à la ferme,,,,"[""Légumes""]",Département 69,,,,,,,2022-03-28,1197,POINT (4.945345199999999 45.78605484089386)
eco_economie.ecomangerlocal_latest.1198,46,Les Jardins de Vartan,45 Route de Vaulx,69275,Décines-Charpieu,Vente à la ferme,,"[""Ma"", ""Me"", ""Je"", ""Ve"", ""Sa""]","[""Tu,We,Th,Fr 14:30-18:00"", ""Sa 8:30-12:00""]","[""Fruits"", ""Légumes""]",Département du Rhône,"[""AB - agriculture biologique""]",,,,,,2022-03-28,1198,POINT (4.9488064 45.7783780408947)
eco_economie.ecomangerlocal_latest.1199,47,Nicole Perraudin,91 rue Claude Monet,69275,Décines-Charpieu,Vente à la ferme,,,,"[""Légumes""]",Département 69,,,,,,,2022-03-28,1199,POINT (4.963556499999999 45.785364240893934)