FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2020.2,1 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0049,690030000,102.39,311.16,,413.55,575.32,1,1,,,,,,,,,,,,,,,,,,102.39,311.16,,413.55,575.32,1,1,2,POINT (4.830241050838943 45.87454905040385)
nrj_energie.nrjcad_adresses_2020.4,1 QUAI VILLEVERT,69003,Albigny-sur-Saône,69003000AA0141,690030000,52.97,,,52.97,136.67,10,,,,,,,,,52.97,,,52.97,136.67,10,,74,190,720,,,,,,,,4,POINT (4.83169303933914 45.878567034587206)
nrj_energie.nrjcad_adresses_2020.6,10 ESPLANADE DANIEL SARRABAT,69003,Albigny-sur-Saône,69003000AC0103,690030000,25.51,,,25.51,65.83,13,,,,,,,,,25.51,,,25.51,65.83,13,,32,82,806,,,,,,,,6,POINT (4.8320009664687795 45.86453400400321)
nrj_energie.nrjcad_adresses_2020.10,15 MONTEE DU CHANOINE ROULET,69003,Albigny-sur-Saône,69003000AL0299,690030000,22.4,,,22.4,57.79,1,,,,,,,,,,,,,,,,,,,22.4,,,22.4,57.79,1,,10,POINT (4.828863030453032 45.86743601402957)
nrj_energie.nrjcad_adresses_2020.14,15 QUAI GENERAL DE GAULLE,69003,Albigny-sur-Saône,69003000AB0112,690030000,53.67,,,53.67,138.47,1,,,,,,,,,,,,,,,,,,,53.67,,,53.67,138.47,1,,14,POINT (4.834631958455485 45.87155605664993)
nrj_energie.nrjcad_adresses_2020.15,16 AVENUE HENRI BARBUSSE,69003,Albigny-sur-Saône,69003000AD0008,690030000,215.67,1124.71,,1340.38,1681.13,110,73,,,,,,,,215.67,40.66,,256.33,597.08,110,72,27,62,9570,,1084.05,,1084.05,1084.05,,1,15,POINT (4.834628944207731 45.856279006731455)
nrj_energie.nrjcad_adresses_2020.18,16 QUAI GENERAL DE GAULLE,69003,Albigny-sur-Saône,69003000AB0114,690030000,73.1,,,73.1,188.59,1,,,,,,,,,,,,,,,,,,,73.1,,,73.1,188.59,1,,18,POINT (4.834471211018445 45.8664560914601)
nrj_energie.nrjcad_adresses_2020.21,18 RUE JEAN CHIRAT,69003,Albigny-sur-Saône,69003000AC0081,690030000,21.85,,,21.85,56.37,1,,,,,,,,,,,,,,,,,,,21.85,,,21.85,56.37,1,,21,POINT (4.8323860215263235 45.8607680047679)
nrj_energie.nrjcad_adresses_2020.22,21 B CHEMIN DES CHASSEURS,69003,Albigny-sur-Saône,69003000AL0156,690030000,92.43,,,92.43,238.47,1,,,,,,,,,,,,,,,,,,,92.43,,,92.43,238.47,1,,22,POINT (4.824339017560172 45.86638502204046)
nrj_energie.nrjcad_adresses_2020.25,29 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0091,690030000,,211.73,,211.73,211.73,,45,,,,,,,,,211.73,,211.73,211.73,,45,,,,,,,,,,,25,POINT (4.829616428266363 45.87163069713288)
nrj_energie.nrjcad_adresses_2020.27,3 VOIE NOUVELLE,69003,Albigny-sur-Saône,69003000AC0096,690030000,,139.67,,139.67,139.67,,35,,,,,,,,,139.67,,139.67,139.67,,35,,,,,,,,,,,27,POINT (4.831489248972377 45.86001836059343)
nrj_energie.nrjcad_adresses_2020.30,31 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0103,690030000,101.92,185.34,,287.26,448.29,47,47,,,,,,,,101.92,185.34,,287.26,448.29,47,47,99,154,2914,,,,,,,,30,POINT (4.829661963250042 45.87139802108673)
nrj_energie.nrjcad_adresses_2020.33,4 ESPLANADE DANIEL SARRABAT,69003,Albigny-sur-Saône,69003000AC0103,690030000,32.4,,,32.4,83.59,10,,,,,,,,,32.4,,,32.4,83.59,10,,52,135,620,,,,,,,,33,POINT (4.832009029838198 45.86493199752224)
nrj_energie.nrjcad_adresses_2020.37,40 AVENUE GABRIEL PERI,69003,Albigny-sur-Saône,69003000AL0230,690030000,45.98,209.41,,255.38,328.03,20,20,,,,,,,,45.98,209.41,,255.38,328.03,20,20,155,199,1650,,,,,,,,37,POINT (4.832028015766184 45.86676900839475)
nrj_energie.nrjcad_adresses_2020.38,55 AVENUE GABRIEL PERI,69003,Albigny-sur-Saône,69003000AB0022,690030000,60.16,,,60.16,155.2,1,,,,,,,,,,,,,,,,,,,60.16,,,60.16,155.2,1,,38,POINT (4.83216301026028 45.866866080789606)
nrj_energie.nrjcad_adresses_2020.45,9 AVENUE HENRI BARBUSSE,69003,Albigny-sur-Saône,69003000AC0064,690030000,176.82,207.21,,384.03,663.4,46,16,,,,,,,,176.82,207.21,,384.03,663.4,46,16,178,307,2162,,,,,,,,45,POINT (4.83533796366245 45.863835019291315)
nrj_energie.nrjcad_adresses_2020.47,1 AVENUE DOYEN JEAN LEPINE,69029,Bron,690290000A1110,690290101,,58.46,,58.46,58.46,,11,,,,,,,,,58.46,,58.46,58.46,,11,,,,,,,,,,,47,POINT (4.89781597625113 45.75031402916109)
nrj_energie.nrjcad_adresses_2020.50,1 AVENUE GALLIENI,69029,Bron,690290000B0451,690290205,134.93,,,134.93,348.12,1,,,,,,,,,,,,,,,,,,,134.93,,,134.93,348.12,1,,50,POINT (4.931547021957421 45.74433100581262)
nrj_energie.nrjcad_adresses_2020.52,1 PLACE DU 11 NOVEMBRE 1918,69029,Bron,690290000C2021,690290402,49.45,,,49.45,127.58,34,,,,,,,,,49.45,,,49.45,127.58,34,,30,77,1666,,,,,,,,52,POINT (4.909780052737315 45.7329570658176)
nrj_energie.nrjcad_adresses_2020.55,1 RUE CLAUDE BADOR,69029,Bron,690290000C1666,690290402,144.92,,,144.92,373.9,25,,,,,,,,,144.92,,,144.92,373.9,25,,74,192,1950,,,,,,,,55,POINT (4.910619937708593 45.73270305434878)
nrj_energie.nrjcad_adresses_2020.58,1 RUE COLONEL CHAMBONNET,69029,Bron,690290000C1475,690290301,168.57,,,168.57,434.91,1,,,,,,,,,,,,,,,,,,,168.57,,,168.57,434.91,1,,58,POINT (4.924252018084312 45.728012997599386)
nrj_energie.nrjcad_adresses_2020.60,1 RUE DE LESSIVAS,69029,Bron,690290000B1054,690290202,,379.41,,379.41,379.41,,1,,379.41,,379.41,379.41,,1,,,,,,,,,,,,,,,,,,60,POINT (4.91663895085924 45.74400603365046)
nrj_energie.nrjcad_adresses_2020.15548,122 AVENUE CHARLES DE GAULLE,69244,Tassin-la-Demi-Lune,69244000AO0177,692440201,103.1,,,103.1,266,18,,,,,,,,,103.1,,,103.1,266,18,,94,242,1098,,,,,,,,15548,POINT (4.775383965764057 45.75950600806318)
nrj_energie.nrjcad_adresses_2020.15608,132 RUE JOLIOT CURIE,69244,Tassin-la-Demi-Lune,69244000AP0093,692440203,93.7,242.26,,335.96,484,29,20,,,,,,,,93.7,242.26,,335.96,484,29,20,161,232,2088,,,,,,,,15608,POINT (4.777737032717101 45.75431405401694)
nrj_energie.nrjcad_adresses_2020.68,1 RUE DE REBUFER,69029,Bron,690290000C1719,690290301,,475.28,,475.28,475.28,,4,,,,,,,,,475.28,,475.28,475.28,,4,,,,,,,,,,,68,POINT (4.9210709797015255 45.72825605263752)
nrj_energie.nrjcad_adresses_2020.69,1 RUE DU 35E REGIMENT D AVIATION,69029,Bron,690290000B1614,690290301,96.07,,,96.07,247.86,2,,,,,,,,,,,,,,,,,,,96.07,,,96.07,247.86,2,,69,POINT (4.927667988422966 45.738770005223465)
nrj_energie.nrjcad_adresses_2020.73,1 RUE EDISON,69029,Bron,690290000B1769,690290301,46.6,,,46.6,120.23,2,,11.41,,,11.41,29.43,1,,,,,,,,,,,,35.2,,,35.2,90.81,1,,73,POINT (4.930604004995183 45.733255058586636)
nrj_energie.nrjcad_adresses_2020.76,1 RUE GERARD PHILIPE,69029,Bron,690290000B1117,690290201,41.59,3.45,,45.04,110.76,20,11,,,,,,,,41.59,3.45,,45.04,110.76,20,11,26,63,1760,,,,,,,,76,POINT (4.91760600704679 45.742452005804076)
nrj_energie.nrjcad_adresses_2020.78,1 RUE HELENE BOUCHER,69029,Bron,690290000B1846,690290205,49.82,229.26,,279.08,357.8,21,20,,,,,,,,49.82,229.26,,279.08,357.8,21,20,151,194,1848,,,,,,,,78,POINT (4.923374053687713 45.74665306325947)
nrj_energie.nrjcad_adresses_2020.83,1 RUE JACQUES MONOD,69029,Bron,690290000B3096,690290301,311.02,,,311.02,802.44,2,,,,,,,,,,,,,,,,,,,311.02,,,311.02,802.44,2,,83,POINT (4.928624061720066 45.73167308184875)
nrj_energie.nrjcad_adresses_2020.86,1 RUE ROGER SALENGRO,69029,Bron,690290000C1721,690290402,54.28,266.23,,320.5,406.25,20,8,,,,,,,,54.28,266.23,,320.5,406.25,20,8,250,317,1280,,,,,,,,86,POINT (4.908565949136852 45.733344052239474)
nrj_energie.nrjcad_adresses_2020.87,1 RUE ROMAIN ROLLAND,69029,Bron,690290000B1146,690290202,508.05,,,508.05,1310.77,70,,,,,,,,,195.48,,,195.48,504.34,69,,51,131,3864,312.57,,,312.57,806.42,1,,87,POINT (4.918539793328458 45.74482798200762)
nrj_energie.nrjcad_adresses_2020.90,1 RUE SIGISMOND BRISSY,69029,Bron,690290000D0703,690290602,86.28,725.23,,811.52,947.85,30,18,,,,,,,,86.28,725.23,,811.52,947.85,30,18,376,439,2160,,,,,,,,90,POINT (4.896642032928111 45.73125207698071)
nrj_energie.nrjcad_adresses_2020.96,10 ALLEE DES GINKGOS,69029,Bron,690290000B2884,690290301,57.77,,,57.77,149.04,1,,,,,,,,,,,,,,,,,,,57.77,,,57.77,149.04,1,,96,POINT (4.9325170315792395 45.73899099920916)
nrj_energie.nrjcad_adresses_2020.99,10 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2357,690290202,48.87,776.27,,825.15,902.36,16,12,,,,,,,,48.87,776.27,,825.15,902.36,16,12,1021,1117,808,,,,,,,,99,POINT (4.9175500298721975 45.747380078171)
nrj_energie.nrjcad_adresses_2020.100,10 RUE ALBERT CAMUS,69029,Bron,690290000C1915,690290301,25.67,,,25.67,66.22,1,,,,,,,,,,,,,,,,,,,25.67,,,25.67,66.22,1,,100,POINT (4.918951997914375 45.72676807078576)
nrj_energie.nrjcad_adresses_2020.104,10 RUE DE LA PAGERE,69029,Bron,690290000A0194,690290102,120.84,330.55,,451.39,642.32,1,1,,,,,,,,,,,,,,,,,,120.84,330.55,,451.39,642.32,1,1,104,POINT (4.914562013169643 45.748162081593975)
nrj_energie.nrjcad_adresses_2020.106,10 RUE EDISON,69029,Bron,690290000B2245,690290301,86.71,,,86.71,223.7,1,,,,,,,,,,,,,,,,,,,86.71,,,86.71,223.7,1,,106,POINT (4.92952806007022 45.73116201728777)
nrj_energie.nrjcad_adresses_2020.111,10 RUE LABORDE,69029,Bron,690290000D0013,690290601,,247.89,,247.89,247.89,,2,,,,,,,,,247.89,,247.89,247.89,,2,,,,,,,,,,,111,POINT (4.893014993929315 45.73718104271077)
nrj_energie.nrjcad_adresses_2020.114,10 RUE LOUIS PERGAUD,69029,Bron,690290000B0977,690290201,174.25,69.09,,243.34,518.65,56,39,,,,,,,,174.25,69.09,,243.34,518.65,56,39,63,134,3864,,,,,,,,114,POINT (4.918902030592477 45.74339799632534)
nrj_energie.nrjcad_adresses_2020.115,10 RUE NEUVE DES ESSARTS,69029,Bron,690290000D1007,690290601,28.37,,,28.37,73.2,14,,,,,,,,,28.37,,,28.37,73.2,14,,26,67,1092,,,,,,,,115,POINT (4.898540961582072 45.731952060379484)
nrj_energie.nrjcad_adresses_2020.120,10 RUE NUNGESSER ET COLI,69029,Bron,690290000B0863,690290205,19.8,,,19.8,51.08,10,,,,,,,,,19.8,,,19.8,51.08,10,,28,72,710,,,,,,,,120,POINT (4.926611969454777 45.74515108353173)
nrj_energie.nrjcad_adresses_2020.122,10 RUE PAUL GAUGUIN,69029,Bron,690290000B2376,690290301,40.49,,,40.49,104.46,13,,,,,,,,,40.49,,,40.49,104.46,13,,42,107,975,,,,,,,,122,POINT (4.9195599859089665 45.73565301662882)
nrj_energie.nrjcad_adresses_2020.126,10 RUE PAUL LANGEVIN,69029,Bron,690290000C1585,690290301,306.83,,,306.83,791.63,1,,,,,,,,,,,,,,,,,,,306.83,,,306.83,791.63,1,,126,POINT (4.919400029648465 45.72146500738759)
nrj_energie.nrjcad_adresses_2020.129,10 RUE PAUL PIC,69029,Bron,690290000E0921,690290501,36.7,11.5,,48.19,106.17,18,14,,,,,,,,36.7,11.5,,48.19,106.17,18,14,45,100,1062,,,,,,,,129,POINT (4.903249955565822 45.72942703446962)
nrj_energie.nrjcad_adresses_2020.131,10 RUE PHILIPPE GOY,69029,Bron,690290000C1143,690290402,30.97,663.46,,694.43,743.36,20,8,,,,,,,,30.97,663.46,,694.43,743.36,20,8,543,581,1280,,,,,,,,131,POINT (4.912565947473798 45.73086801385348)
nrj_energie.nrjcad_adresses_2020.136,100 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,27.8,5.21,,33.01,76.93,22,13,,,,,,,,27.8,5.21,,33.01,76.93,22,13,29,67,1144,,,,,,,,136,POINT (4.902449960717426 45.72808500224321)
nrj_energie.nrjcad_adresses_2020.173,11 ALLEE DES GINKGOS,69029,Bron,690290000B2884,690290301,17.4,,,17.4,44.88,1,,17.4,,,17.4,44.88,1,,,,,,,,,,,,,,,,,,,173,POINT (4.932544060315537 45.7391569956983)
nrj_energie.nrjcad_adresses_2020.139,101 RUE DE LA PAGERE,69029,Bron,690290000B1840,690290104,20.31,544.1,,564.41,596.49,14,1,,,,,,,,20.31,,,20.31,52.4,14,,19,49,1078,,544.1,,544.1,544.1,,1,139,POINT (4.914725962056466 45.74090607831462)
nrj_energie.nrjcad_adresses_2020.141,102 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,32.92,16.06,,48.97,100.98,22,18,,,,,,,,32.92,16.06,,48.97,100.98,22,18,43,88,1144,,,,,,,,141,POINT (4.902584950864728 45.72799003664516)
nrj_energie.nrjcad_adresses_2020.145,103 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,,1839.97,,1839.97,1839.97,,9,,,,,,,,,1839.97,,1839.97,1839.97,,9,,,,,,,,,,,145,POINT (4.920508965773815 45.740761063578354)
nrj_energie.nrjcad_adresses_2020.148,103 RUE DE LA PAGERE,69029,Bron,690290000B1840,690290104,25.73,,,25.73,66.39,14,,,,,,,,,25.73,,,25.73,66.39,14,,24,62,1078,,,,,,,,148,POINT (4.9146470176864465 45.740651064323494)
nrj_energie.nrjcad_adresses_2020.149,104 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,37.43,13.8,,51.23,110.37,22,13,,,,,,,,37.43,13.8,,51.23,110.37,22,13,45,96,1144,,,,,,,,149,POINT (4.902734952995428 45.72787905454884)
nrj_energie.nrjcad_adresses_2020.153,105 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,14.82,,,14.82,38.22,10,,,,,,,,,14.82,,,14.82,38.22,10,,22,56,680,,,,,,,,153,POINT (4.92068499087582 45.740803012188685)
nrj_energie.nrjcad_adresses_2020.157,106 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,31.77,866.7,,898.47,948.67,10,1,,,,,,,,31.77,,,31.77,81.97,10,,47,121,680,,866.7,,866.7,866.7,,1,157,POINT (4.920684948457632 45.73989099940446)
nrj_energie.nrjcad_adresses_2020.159,106 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,51.31,16.73,,68.04,149.11,23,18,,,,,,,,51.31,16.73,,68.04,149.11,23,18,57,125,1196,,,,,,,,159,POINT (4.902921964022544 45.72775600795091)
nrj_energie.nrjcad_adresses_2020.161,107 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,16.14,,,16.14,41.63,10,,,,,,,,,16.14,,,16.14,41.63,10,,24,61,680,,,,,,,,161,POINT (4.92086501005904 45.74084507308067)
nrj_energie.nrjcad_adresses_2020.164,108 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,38.71,,,38.71,99.87,10,,,,,,,,,38.71,,,38.71,99.87,10,,57,147,680,,,,,,,,164,POINT (4.920743976116454 45.73978307448145)
nrj_energie.nrjcad_adresses_2020.166,109 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,23.09,,,23.09,59.57,10,,,,,,,,,23.09,,,23.09,59.57,10,,34,88,680,,,,,,,,166,POINT (4.9211009907362655 45.740902033700024)
nrj_energie.nrjcad_adresses_2020.170,11 ALLEE DES DROITS DE L HOMME,69029,Bron,690290000B1675,690290301,7258.11,,,7258.11,18725.91,2,,,,,,,,,,,,,,,,,,,7258.11,,,7258.11,18725.91,2,,170,POINT (4.9337540234748545 45.736299044266914)
nrj_energie.nrjcad_adresses_2020.175,11 ALLEE GENERAL BENOIT,69029,Bron,690290000B2898,690290301,234.92,,,234.92,606.1,1,,234.92,,,234.92,606.1,1,,,,,,,,,,,,,,,,,,,175,POINT (4.927639999016811 45.736879076250766)
nrj_energie.nrjcad_adresses_2020.179,11 AVENUE CAMILLE ROUSSET,69029,Bron,690290000F0523,690290103,51.2,293.98,,345.18,426.07,26,26,,,,,,,,51.2,293.98,,345.18,426.07,26,26,156,193,2210,,,,,,,,179,POINT (4.9065369584036915 45.735073054523674)
nrj_energie.nrjcad_adresses_2020.181,11 PLACE BAPTISTE CURIAL,69029,Bron,690290000B2752,690290104,,591.01,,591.01,591.01,,5,,,,,,,,,591.01,,591.01,591.01,,5,,,,,,,,,,,181,POINT (4.916986046577278 45.73758100689251)
nrj_energie.nrjcad_adresses_2020.185,11 RUE ALSACE LORRAINE,69029,Bron,690290000F1552,690290401,36.88,,,36.88,95.14,1,,,,,,,,,,,,,,,,,,,36.88,,,36.88,95.14,1,,185,POINT (4.9120660090880435 45.73407407113674)
nrj_energie.nrjcad_adresses_2020.188,11 RUE CHRISTIAN LACOUTURE,69029,Bron,690290000A0636,690290102,52.51,334.06,,386.57,469.53,20,14,,,,,,,,52.51,334.06,,386.57,469.53,20,14,239,290,1620,,,,,,,,188,POINT (4.911903032731104 45.748892037286424)
nrj_energie.nrjcad_adresses_2020.190,11 RUE DE L INDUSTRIE,69029,Bron,690290000A0720,690290101,275.77,,,275.77,711.48,1,,275.77,,,275.77,711.48,1,,,,,,,,,,,,,,,,,,,190,POINT (4.89880900142653 45.75172202696405)
nrj_energie.nrjcad_adresses_2020.194,11 RUE DE LA MARNE,69029,Bron,690290000A0622,690290102,37.38,130.65,,168.03,227.1,19,11,,,,,,,,37.38,130.65,,168.03,227.1,19,11,130,176,1292,,,,,,,,194,POINT (4.908206944318603 45.74308507903722)
nrj_energie.nrjcad_adresses_2020.198,11 RUE DE LA PAGERE,69029,Bron,690290000B1594,690290202,30.21,94.87,,125.08,172.81,12,12,,,,,,,,30.21,94.87,,125.08,172.81,12,12,124,171,1008,,,,,,,,198,POINT (4.915190016336483 45.74783201032069)
nrj_energie.nrjcad_adresses_2020.201,11 RUE DU 35E REGIMENT D AVIATION,69029,Bron,690290000B1693,690290301,142.66,,,142.66,368.07,1,,,,,,,,,,,,,,,,,,,142.66,,,142.66,368.07,1,,201,POINT (4.929552939015727 45.73819901882672)
nrj_energie.nrjcad_adresses_2020.204,11 RUE DU PARC,69029,Bron,690290000D1444,690290602,132.51,28.61,,161.12,370.48,46,23,,,,,,,,132.51,28.61,,161.12,370.48,46,23,52,120,3082,,,,,,,,204,POINT (4.89213102571873 45.73296805020179)
nrj_energie.nrjcad_adresses_2020.207,11 RUE EDISON,69029,Bron,690290000B1804,690290301,47.04,,,47.04,121.37,1,,,,,,,,,,,,,,,,,,,47.04,,,47.04,121.37,1,,207,POINT (4.929284020930304 45.73148506126453)
nrj_energie.nrjcad_adresses_2020.210,11 RUE NUNGESSER ET COLI,69029,Bron,690290000B1043,690290205,22.13,18.18,,40.31,75.27,15,12,,,,,,,,22.13,18.18,,40.31,75.27,15,12,48,90,840,,,,,,,,210,POINT (4.927588035320129 45.7446669996247)
nrj_energie.nrjcad_adresses_2020.212,11 RUE PASCAL,69029,Bron,690290000B2062,690290301,187.89,,,187.89,484.76,2,,,,,,,,,,,,,,,,,,,187.89,,,187.89,484.76,2,,212,POINT (4.928456951097218 45.73200408600604)
nrj_energie.nrjcad_adresses_2020.215,11 RUE PAUL GAUGUIN,69029,Bron,690290000B2372,690290301,,121.31,,121.31,121.31,,13,,,,,,,,,121.31,,121.31,121.31,,13,,,,,,,,,,,215,POINT (4.9186320009453395 45.736697022987606)
nrj_energie.nrjcad_adresses_2020.219,11 RUE PETETIN,69029,Bron,690290000F1601,690290103,15.93,,,15.93,41.1,12,,,,,,,,,15.93,,,15.93,41.1,12,,22,56,732,,,,,,,,219,POINT (4.906836998138768 45.73722707709803)
nrj_energie.nrjcad_adresses_2020.221,11 RUE PIERRE BOURDAN,69029,Bron,690290000D0160,690290601,16.89,,,16.89,43.58,17,,,,,,,,,16.89,,,16.89,43.58,17,,30,78,561,,,,,,,,221,POINT (4.896207056797665 45.73651408183738)
nrj_energie.nrjcad_adresses_2020.224,11 RUE ROMAIN ROLLAND,69029,Bron,690290000B0977,690290201,38.1,,,38.1,98.3,14,,,,,,,,,38.1,,,38.1,98.3,14,,39,102,966,,,,,,,,224,POINT (4.917191004426997 45.7433610771887)
nrj_energie.nrjcad_adresses_2020.229,110 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,31.87,,,31.87,82.22,10,,,,,,,,,31.87,,,31.87,82.22,10,,47,121,680,,,,,,,,229,POINT (4.920799992250494 45.739681056077764)
nrj_energie.nrjcad_adresses_2020.232,110 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,42.08,16.04,,58.12,124.61,32,22,,,,,,,,42.08,16.04,,58.12,124.61,32,22,35,75,1664,,,,,,,,232,POINT (4.904327052907112 45.726871074001096)
nrj_energie.nrjcad_adresses_2020.234,111 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,28.07,,,28.07,72.42,10,,,,,,,,,28.07,,,28.07,72.42,10,,41,106,680,,,,,,,,234,POINT (4.921257027612581 45.740787051545)
nrj_energie.nrjcad_adresses_2020.236,112 AVENUE FRANKLIN ROOSEVELT,69029,Bron,690290000E0878,690290402,39.58,138.39,,177.96,240.5,19,17,,,,,,,,39.58,138.39,,177.96,240.5,19,17,122,164,1463,,,,,,,,236,POINT (4.905560016980228 45.73450201204043)
nrj_energie.nrjcad_adresses_2020.239,112 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,34.35,,,34.35,88.62,10,,,,,,,,,34.35,,,34.35,88.62,10,,51,130,680,,,,,,,,239,POINT (4.920849957657169 45.73959003938204)
nrj_energie.nrjcad_adresses_2020.15643,14 PLACE DE TASSIN,69244,Tassin-la-Demi-Lune,69244000AK0272,692440102,58.69,,,58.69,151.42,11,,,,,,,,,58.69,,,58.69,151.42,11,,49,126,1205,,,,,,,,15643,POINT (4.757564011901884 45.76019005392536)
nrj_energie.nrjcad_adresses_2020.245,113 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,31.19,,,31.19,80.47,13,,,,,,,,,31.19,,,31.19,80.47,13,,35,91,884,,,,,,,,245,POINT (4.921323017300994 45.74065000297084)
nrj_energie.nrjcad_adresses_2020.249,113 B AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,49.28,56.05,,105.33,183.19,32,28,,,,,,,,49.28,,,49.28,127.14,32,,23,58,2176,,,,,,,,249,POINT (4.922269038375467 45.740901041534855)
nrj_energie.nrjcad_adresses_2020.256,114 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,29.27,10.54,,39.8,86.05,17,15,,,,,,,,29.27,10.54,,39.8,86.05,17,15,45,97,884,,,,,,,,256,POINT (4.904690018525906 45.72712201552448)
nrj_energie.nrjcad_adresses_2020.258,114 RUE DE LA PAGERE,69029,Bron,690290000F1477,690290104,23.39,170.06,,193.45,230.41,16,16,,,,,,,,23.39,170.06,,193.45,230.41,16,16,157,187,1232,,,,,,,,258,POINT (4.914632959488956 45.739688038894585)
nrj_energie.nrjcad_adresses_2020.260,115 AVENUE FRANCOIS MITTERRAND,69029,Bron,690290000B2371,690290301,40.49,116.62,,157.11,221.09,16,12,,,,,,,,40.49,116.62,,157.11,221.09,16,12,128,179,1232,,,,,,,,260,POINT (4.919225059444231 45.73698399711882)
nrj_energie.nrjcad_adresses_2020.265,115 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,31.97,,,31.97,82.48,10,,,,,,,,,31.97,,,31.97,82.48,10,,47,121,680,,,,,,,,265,POINT (4.9216140105541255 45.740243037409975)
nrj_energie.nrjcad_adresses_2020.267,115 B AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,73.23,41.68,,114.91,230.62,32,25,,,,,,,,73.23,,,73.23,188.94,32,,34,87,2176,,,,,,,,267,POINT (4.922139960801775 45.740537085713825)
nrj_energie.nrjcad_adresses_2020.270,116 AVENUE FRANKLIN ROOSEVELT,69029,Bron,690290000E0968,690290402,146.74,337.52,,484.26,716.1,19,1,105.34,,,105.34,271.78,1,,41.4,337.52,,378.92,444.32,18,1,299,350,1269,,,,,,,,270,POINT (4.90592606143979 45.73437800641238)
nrj_energie.nrjcad_adresses_2020.273,116 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,28.26,,,28.26,72.91,10,,,,,,,,,28.26,,,28.26,72.91,10,,42,107,680,,,,,,,,273,POINT (4.9202379800200635 45.73982601256013)
nrj_energie.nrjcad_adresses_2020.277,116 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,31.27,,,31.27,80.69,17,,,,,,,,,31.27,,,31.27,80.69,17,,35,91,884,,,,,,,,277,POINT (4.904861956858831 45.72724107096713)
nrj_energie.nrjcad_adresses_2020.280,117 AVENUE FRANCOIS MITTERRAND,69029,Bron,690290000B2372,690290301,50.3,136.62,,186.93,266.41,17,14,,,,,,,,50.3,136.62,,186.93,266.41,17,14,143,204,1309,,,,,,,,280,POINT (4.918719044408869 45.736870017228796)
nrj_energie.nrjcad_adresses_2020.281,117 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,25.01,19.54,,44.56,84.08,10,10,,,,,,,,25.01,19.54,,44.56,84.08,10,10,66,124,680,,,,,,,,281,POINT (4.9213770000325745 45.74018600528375)
nrj_energie.nrjcad_adresses_2020.286,118 AVENUE FRANKLIN ROOSEVELT,69029,Bron,690290000E0968,690290402,32.76,,,32.76,84.52,14,,,,,,,,,32.76,,,32.76,84.52,14,,33,86,987,,,,,,,,286,POINT (4.906133054497113 45.734308031997614)
nrj_energie.nrjcad_adresses_2020.289,118 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,39.37,,,39.37,101.59,10,,,,,,,,,39.37,,,39.37,101.59,10,,58,149,680,,,,,,,,289,POINT (4.920051970865184 45.73977801706496)
nrj_energie.nrjcad_adresses_2020.291,118 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,21.64,9.93,,31.57,65.77,16,10,,,,,,,,21.64,9.93,,31.57,65.77,16,10,38,79,832,,,,,,,,291,POINT (4.9050440374251485 45.727367071059646)
nrj_energie.nrjcad_adresses_2020.294,119 AVENUE FRANCOIS MITTERRAND,69029,Bron,690290000B2672,690290301,53.48,154.14,,207.62,292.11,22,17,,,,,,,,53.48,154.14,,207.62,292.11,22,17,133,187,1562,,,,,,,,294,POINT (4.918081981838891 45.73677907254406)
nrj_energie.nrjcad_adresses_2020.299,119 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,21.8,,,21.8,56.24,10,,,,,,,,,21.8,,,21.8,56.24,10,,32,83,680,,,,,,,,299,POINT (4.921130017882268 45.740127071013106)
nrj_energie.nrjcad_adresses_2020.300,12 AVENUE EDOUARD HERRIOT,69029,Bron,690290000E0824,690290501,39.24,427.92,,467.16,529.15,15,12,,,,,,,,39.24,427.92,,467.16,529.15,15,12,472,534,990,,,,,,,,300,POINT (4.900900984457581 45.72932804398663)
nrj_energie.nrjcad_adresses_2020.15753,162 AVENUE CHARLES DE GAULLE,69244,Tassin-la-Demi-Lune,69244000AO0161,692440203,93.24,435.21,,528.45,675.76,47,47,,,,,,,,93.24,435.21,,528.45,675.76,47,47,126,161,4207,,,,,,,,15753,POINT (4.77231701991013 45.756221054556846)
nrj_energie.nrjcad_adresses_2020.304,12 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2787,690290202,33.38,61.15,,94.53,147.26,15,15,,,,,,,,33.38,61.15,,94.53,147.26,15,15,100,156,945,,,,,,,,304,POINT (4.917589010329972 45.747239078162046)