FID,uid,coll_siret,theme,code,type,nom,adr_numero,adr_nomvoie,adr_codepostal,adr_commune,adr_cle_interop,code_insee,erp_id,erp_type,erp_categorie,tel,email,web,openinghours,datemaj,gid,the_geom
vaulx.equipementpublic_latest.144,EQU-69256-002,21690256900013,Equipement administratif,01010403-001,Mairies annexes ou mairies de quartier,Mairie Annexe,32,Rue Alfred de Musset,69120,Vaulx-en-Velin,69256_0040_00032,69256,,,,,,,,2024-06-17,144,POINT (4.92677202545335 45.757213196719555)
vaulx.equipementpublic_latest.79,EQU-69256-018,21690256900013,Equipement culturel,08080000-001,Autre équipement culturel,Pôle René Carrier,51,Rue de la République,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,79,POINT (4.925018802306798 45.78694726809979)
vaulx.equipementpublic_latest.151,EQU-69256-033,21690256900013,Equipement social et d'animation,04010100-001,"Local associatif, maison des associations",Salle municipale Pierre et Marie Curie,23,Route de Genas,69120,Vaulx-en-Velin,69256_0450_00023,69256,,,,,,,,2024-06-17,151,POINT (4.921408811231114 45.7482491062269)
vaulx.equipementpublic_latest.152,EQU-69256-034,21690256900013,Equipement social et d'animation,04010100-002,"Local associatif, maison des associations",Espace municipal Carmagnole,6,Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256_0153_00006,69256,,,,,,,,2024-06-17,152,POINT (4.922590328734592 45.758833308809635)
vaulx.equipementpublic_latest.662,EQU-69256-087,21690256900609,Equipement social et d'animation,04020203-002,Multi-Accueil,La Boîte à Malices,17,Rue Ernest Renan,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,662,POINT (4.903743442097543 45.78678989398164)
vaulx.equipementpublic_latest.53,EQU-69256-038,21690256900815,Equipement d'enseignement,06010100-001,Ecole maternelle,Ecole Maternelle René Beauverie,4,Rue Gaston Bachelard,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,53,POINT (4.914709708969704 45.77786036219817)
vaulx.equipementpublic_latest.171,EQU-69256-049,21690256900021,Equipement culturel,08010000-001,Centre culturel,Centre Culturel Communal Charlie Chaplin,,Place de la Nation,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,171,POINT (4.920604123824144 45.77776119898029)
vaulx.equipementpublic_latest.162,EQU-69256-052,21690256900013,Equipement culturel,08060100-006,Conservatoire,Studio d'enregistrement hip-hop,3,Allée des Marronniers,69120,Vaulx-en-Velin,69256_0747_00003,69256,,,,,,,,2024-06-17,162,POINT (4.927089354787038 45.78701287101189)
vaulx.equipementpublic_latest.163,EQU-69256-053,21690256900013,Equipement culturel,08060100-003,Conservatoire,Studios Jimi Hendrix,4,Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256_0153_00004,69256,,,,,,,,2024-06-17,163,POINT (4.922224084993921 45.75892578832211)
vaulx.equipementpublic_latest.168,EQU-69256-057,21690256900013,Equipement culturel,08020501-004,Bibliothèque,Bibliothèque Marcel et Renée Roche,,Promenade Lénine,69120,Vaulx-en-Velin,69256_0655_99999,69256,,,,,,,,2024-06-17,168,POINT (4.926386343022377 45.778575123330796)
vaulx.equipementpublic_latest.166,EQU-69256-060,21690256900013,Equipement culturel,08060100-005,Conservatoire,Maison Albert Bernard,2,Avenue Bataillon Carmagnole Liberté,69120,Vaulx-en-Velin,69256_0153_00002,69256,,,,,,,,2024-06-17,166,POINT (4.9217898716413835 45.75893475494809)
vaulx.equipementpublic_latest.188,EQU-69256-109,21690256900013,Equipement social et d'animation,04020203-012,Multi-Accueil,Brin de Lune,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,188,POINT (4.931632358652553 45.78339025311147)
vaulx.equipementpublic_latest.161,EQU-69256-073,21690256900013,Equipement social et d'animation,04020101-001,Centre aéré ; Centre de loisir sans hébergement (CLSH),Lorca loisirs,1,Rue Robert Desnos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,161,POINT (4.9281066390958 45.77733920247404)
vaulx.equipementpublic_latest.225,EQU-69256-201,21690256900013,Equipement administratif,01040400-001,Police municipale,Police Municipale,,Rue Condorcet,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,225,POINT (4.918774336321894 45.778575362459634)
vaulx.equipementpublic_latest.663,EQU-69256-262,21690256900013,Equipement d'enseignement,06010200-014,Ecole élémentaire,Ecole Elémentaire Katherine Johnson,10,Rue Alexandre Dumas,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,663,POINT (4.923736173389402 45.753284291003865)
vaulx.equipementpublic_latest.664,EQU-69256-284,21690256900013,Equipement sportif et de loisirs,05010102-010,Gymnase,Equipement sportif Aimée-Marie Lallement,9,Avenue Marcel Cachin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,664,POINT (4.934269199511843 45.7849583317714)
vaulx.equipementpublic_latest.143,EQU-69256-001,21690256900013,Equipement administratif,01010401-001,Hôtel de ville ; Mairie,Hôtel de Ville,,Place de la Nation,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,143,POINT (4.920154614736141 45.778510736845945)
vaulx.equipementpublic_latest.211,EQU-69256-170,21690256900013,Equipement sportif et de loisirs,05010205-009,City-stade,Terrain multisports Stalingrad,,Rue Stalingrad,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,211,POINT (4.916976425089645 45.77280135547339)
vaulx.equipementpublic_latest.665,EQU-69256-333,21690256900013,Equipement social et d'animation,04010400-004,Centre social,L'Atelier,7,Avenue Maurice Thorez,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,665,POINT (4.9113897388242345 45.7837109540661)
vaulx.equipementpublic_latest.666,EQU-69256-336,21690256900013,Equipement d'enseignement,06010100-017,Ecole maternelle,Ecole Maternelle Katherine Johnson,10,Rue Alexandre Dumas,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,666,POINT (4.923358005626727 45.75332865762457)
vaulx.equipementpublic_latest.667,EQU-69256-339,21690256900013,Equipement sportif et de loisirs,05010103-005,Salle ou terrain spécialisé,Street Workout Village,,Place du Cardon,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-04-15,667,POINT (4.9314156622689245 45.78290545751395)
vaulx.equipementpublic_latest.49,EQU-69256-075,21690256900013,Equipement social et d'animation,04020101-002,Centre aéré ; Centre de loisir sans hébergement (CLSH),Nouveau Mas Coccinelle,43,Rue Ernest Renan,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,49,POINT (4.90782369028922 45.78590765228852)
vaulx.equipementpublic_latest.57,EQU-69256-077,21690256900013,Equipement social et d'animation,04020101-004,Centre aéré ; Centre de loisir sans hébergement (CLSH),Frédéric Mistral loisirs,3,Rue de Stalingrad,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,57,POINT (4.916226392425357 45.773595852601574)
vaulx.equipementpublic_latest.58,EQU-69256-078,21690256900013,Equipement social et d'animation,04020101-005,Centre aéré ; Centre de loisir sans hébergement (CLSH),Les 5 continents,23,Route de Genas,69120,Vaulx-en-Velin,69256_0450_00023,69256,,,,,,,,2024-06-17,58,POINT (4.921080937933227 45.74873794452515)
vaulx.equipementpublic_latest.68,EQU-69256-079,21690256900013,Equipement social et d'animation,04020101-006,Centre aéré ; Centre de loisir sans hébergement (CLSH),Jean Vilar loisirs,6,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256_0741_00006,69256,,,,,,,,2024-06-17,68,POINT (4.9144040074679305 45.78095077292088)
vaulx.equipementpublic_latest.179,EQU-69256-083,21690256900013,Equipement social et d'animation,04020101-010,Centre aéré ; Centre de loisir sans hébergement (CLSH),Accueil de loisirs Nord,1,Rue Georges Seguin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,179,POINT (4.920696797486984 45.78205434646166)
vaulx.equipementpublic_latest.180,EQU-69256-084,21690256900013,Equipement social et d'animation,04020101-011,Centre aéré ; Centre de loisir sans hébergement (CLSH),Espace Marcel Cachin loisirs,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,180,POINT (4.931316851640885 45.783577560111766)
vaulx.equipementpublic_latest.181,EQU-69256-085,21690256900013,Equipement social et d'animation,04020101-012,Centre aéré ; Centre de loisir sans hébergement (CLSH),Espace Marcel Cachin jeunesse,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,181,POINT (4.9313686014376845 45.78335074942508)
vaulx.equipementpublic_latest.65,EQU-69256-088,21690256900013,Equipement social et d'animation,04020000-001,Equipement pour la jeunesse et la petite enfance,Les Petits Pas,5,Rue des Frères Bertrand,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,65,POINT (4.912923720883086 45.78499156514129)
vaulx.equipementpublic_latest.176,EQU-69256-092,21690256900823,Equipement social et d'animation,04020000-002,Equipement pour la jeunesse et la petite enfance,Espace Jeux Carco,20,Rue Robert Desnos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,176,POINT (4.927748605194992 45.77535838750939)
vaulx.equipementpublic_latest.186,EQU-69256-093,21690256900013,Equipement social et d'animation,04020000-003,Equipement pour la jeunesse et la petite enfance,Grandir à Loisirs,11,Rue Auguste Renoir,69120,Vaulx-en-Velin,69256_0109_00011,69256,,,,,,,,2024-06-17,186,POINT (4.929100052062512 45.77762007611657)
vaulx.equipementpublic_latest.187,EQU-69256-094,21690256900013,Equipement social et d'animation,04020000-004,Equipement pour la jeunesse et la petite enfance,Cocon à soi,,Rue Joseph Blein,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,187,POINT (4.927213993820728 45.75670518340072)
vaulx.equipementpublic_latest.52,EQU-69256-095,21690256900013,Equipement social et d'animation,04020203-006,Multi-Accueil,Jardin Mosaïque,13,Rue Louis Michoy,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,52,POINT (4.910145192812591 45.78684967135305)
vaulx.equipementpublic_latest.63,EQU-69256-097,21690256900013,Equipement social et d'animation,04020000-005,Equipement pour la jeunesse et la petite enfance,Le Pré Vert,,Rue Joseph Blein,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,63,POINT (4.926696678425817 45.75719533675915)
vaulx.equipementpublic_latest.59,EQU-69256-099,21690256900013,Equipement social et d'animation,04020203-008,Multi-Accueil,L'Orange Bleue,83,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256_0910_00083,69256,,,,,,,,2024-06-17,59,POINT (4.928644359527657 45.756104523128535)
vaulx.equipementpublic_latest.126,EQU-69256-100,21690256900575,Equipement social et d'animation,04020203-009,Multi-Accueil,Au Clair du Mas,5,Rue des Frères Bertrand,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,126,POINT (4.913415409289378 45.78516749331411)
vaulx.equipementpublic_latest.51,EQU-69256-101,21690256900013,Equipement social et d'animation,04020000-007,Equipement pour la jeunesse et la petite enfance,Espace Jeux Jean et Joséphine Peyri,,Rue Joseph Blein,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,51,POINT (4.927126170212613 45.75686721219574)
vaulx.equipementpublic_latest.67,EQU-69256-102,44431384500026,Equipement social et d'animation,04020000-008,Equipement pour la jeunesse et la petite enfance,Espace Jeux Passerelles Horizons,15,Rue Franklin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,67,POINT (4.922767916844694 45.78757714069114)
vaulx.equipementpublic_latest.80,EQU-69256-106,21690256900013,Equipement social et d'animation,04020000-012,Equipement pour la jeunesse et la petite enfance,Espace Jeux Cachin,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,80,POINT (4.931389379432056 45.78346846096145)
vaulx.equipementpublic_latest.86,EQU-69256-123,21690256900708,Equipement social et d'animation,04030203-001,Résidence service,Résidence Municipale Ambroise Croizat,88,Chemin du Gabugy,69120,Vaulx-en-Velin,69256_0430_00088,69256,,,,,,,,2024-06-17,86,POINT (4.917364773350993 45.77336715806218)
vaulx.equipementpublic_latest.198,EQU-69256-125,21690256900013,Equipement social et d'animation,04010100-006,"Local associatif, maison des associations",Espace municipal Benoît Frachon,3,Avenue Maurice Thorez,69120,Vaulx-en-Velin,69256_0741_00003,69256,,,,,,,,2024-06-17,198,POINT (4.913905423658862 45.78011688742075)
vaulx.equipementpublic_latest.76,EQU-69256-127,21690256900013,Equipement social et d'animation,04010100-008,"Local associatif, maison des associations",Point Info Village,55,Rue de la République,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,76,POINT (4.924838310867974 45.786964832745234)
vaulx.equipementpublic_latest.206,EQU-69256-133,21690256900013,Equipement social et d'animation,04010100-011,"Local associatif, maison des associations",Salle Victor Jara,,Rue Jean Lesire,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,206,POINT (4.912210559657462 45.78049711908101)
vaulx.equipementpublic_latest.207,EQU-69256-134,21690256900013,Equipement social et d'animation,04010100-012,"Local associatif, maison des associations",Centre Communal Jean Moulin,7,Avenue Jean Moulin,69120,Vaulx-en-Velin,69256_0565_00007,69256,,,,,,,,2024-06-17,207,POINT (4.913101967787365 45.78948796678021)
vaulx.equipementpublic_latest.110,EQU-69256-135,21690256900013,Equipement culturel,08040200-001,Monument historique,Le Château,3,Allée des Marronniers,69120,Vaulx-en-Velin,69256_0747_00003,69256,,,,,,,,2024-06-17,110,POINT (4.927376915350719 45.78665964764637)
vaulx.equipementpublic_latest.64,EQU-69256-098,21690256900013,Equipement social et d'animation,04020000-006,Equipement pour la jeunesse et la petite enfance,L'étoile enchantée,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,64,POINT (4.93165652774074 45.783542310326695)
vaulx.equipementpublic_latest.77,EQU-69256-103,21690256900013,Equipement social et d'animation,04020000-009,Equipement pour la jeunesse et la petite enfance,Le Pré Vert (annexe),23,Route de Genas,69120,Vaulx-en-Velin,69256_0450_00023,69256,,,,,,,,2024-06-17,77,POINT (4.920883501467818 45.74877434815869)
vaulx.equipementpublic_latest.78,EQU-69256-104,21690256900013,Equipement social et d'animation,04020000-010,Equipement pour la jeunesse et la petite enfance,Les Fabulettes,5,Rue des Frères Bertrand,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,78,POINT (4.912951815381525 45.785193851825376)
vaulx.equipementpublic_latest.129,EQU-69256-105,21690256900013,Equipement social et d'animation,04020000-011,Equipement pour la jeunesse et la petite enfance,Les Comptines,11,Rue Auguste Renoir,69120,Vaulx-en-Velin,69256_0109_00011,69256,,,,,,,,2024-06-17,129,POINT (4.929008455531374 45.777530495721855)
vaulx.equipementpublic_latest.203,EQU-69256-136,21690256900013,Equipement culturel,08060100-002,Conservatoire,Ateliers Arts Plastiques Ecole des Arts,18B,Avenue Georges Dimitrov,69120,Vaulx-en-Velin,69256_0475_00018_b,69256,,,,,,,,2024-06-17,203,POINT (4.926684960012676 45.777943931558305)
vaulx.equipementpublic_latest.88,EQU-69256-141,21690256900013,Equipement social et d'animation,04010100-014,"Local associatif, maison des associations",Espace municipal Carco,20,Rue Robert Desnos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,88,POINT (4.927965944230822 45.77515888150412)
vaulx.equipementpublic_latest.185,EQU-69256-091,21690256900823,Equipement social et d'animation,04020203-005,Multi-Accueil,La Grange aux Lutins,20,Rue Robert Desnos,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,185,POINT (4.927714330088116 45.775486362061834)
vaulx.equipementpublic_latest.98,EQU-69256-142,21690256900013,Equipement culturel,08060100-004,Conservatoire,Ateliers Gagarine Ecole des Arts,43,Rue Ernest Renan,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,98,POINT (4.909949208330115 45.78560385580384)
vaulx.equipementpublic_latest.103,EQU-69256-144,21690256900807,Equipement sportif et de loisirs,05020101-001,"Salle des fêtes (polyvalente, ....)",Maison des Fêtes et des Familles,1,Rue Louis Saillant,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,103,POINT (4.935732691655191 45.77394804078315)
vaulx.equipementpublic_latest.173,EQU-69256-051,44125691400025,Equipement culturel,08010200-001,Centre de Culture Scientifique et Technique,Planétarium,,Place de la Nation,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,173,POINT (4.921904247466226 45.77801591949531)
vaulx.equipementpublic_latest.174,EQU-69256-054,21690256900864,Equipement culturel,08020501-001,Bibliothèque,Bibliothèque Marie-Ghislaine Chassine,,Rue Joseph Blein,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,174,POINT (4.927097799286324 45.757203616578465)
vaulx.equipementpublic_latest.165,EQU-69256-055,21690256900013,Equipement culturel,08020501-002,Bibliothèque,Bibliothèque Paul Eluard,53,Rue de la République,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,165,POINT (4.925019991976965 45.78657937913877)
vaulx.equipementpublic_latest.164,EQU-69256-059,21690256900013,Equipement culturel,08080000-002,Autre équipement culturel,Artistorium,,Allée de la Boule en Soie,69120,Vaulx-en-Velin,69256_0210_00001,69256,,,,,,https://www.artistorium-asso.com/,,2024-06-17,164,POINT (4.923162717034353 45.758803100695985)
vaulx.equipementpublic_latest.56,EQU-69256-076,21690256900013,Equipement social et d'animation,04020101-003,Centre aéré ; Centre de loisir sans hébergement (CLSH),Le Pré,,Allée du Fontanil,69120,Vaulx-en-Velin,69256_x043_99999,69256,,,,+33 478790625,,,,2024-06-17,56,POINT (4.951582305886419 45.79550850720554)
vaulx.equipementpublic_latest.209,EQU-69256-147,21690256900013,Equipement social et d'animation,04010100-018,"Local associatif, maison des associations",Salle Edith Piaf,3,Rue du Meboud,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,209,POINT (4.916281116676817 45.7773413965551)
vaulx.equipementpublic_latest.132,EQU-69256-148,21690256900013,Equipement social et d'animation,04010100-019,"Local associatif, maison des associations",Salle Mairie annexe,32,Rue Alfred de Musset,69120,Vaulx-en-Velin,69256_0040_00032,69256,,,,,,,,2024-06-17,132,POINT (4.926609597225394 45.75728653754672)
vaulx.equipementpublic_latest.210,EQU-69256-149,21690256900013,Equipement social et d'animation,04010100-020,"Local associatif, maison des associations",Espace municipal Marcel Cachin,6,Rue du 19 mars 1962,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,210,POINT (4.9314962603082995 45.783447119867645)
vaulx.equipementpublic_latest.134,EQU-69256-151,21690256900013,Equipement social et d'animation,04010100-022,"Local associatif, maison des associations",Local Lieu de vie et d'animation,11,Avenue Eugène Hénaff,69120,Vaulx-en-Velin,69256_0388_00011,69256,,,,,,,,2024-06-17,134,POINT (4.926315058505595 45.775264809036884)
vaulx.equipementpublic_latest.204,EQU-69256-152,21690256900013,Equipement sportif et de loisirs,05010302-001,Boulodrome,Boulodrome Tennis,123,Avenue Paul Marcellin,69120,Vaulx-en-Velin,69256_0770_00123,69256,,,,,,,,2024-06-17,204,POINT (4.932360323960352 45.77652999233789)
vaulx.equipementpublic_latest.131,EQU-69256-153,21690256900013,Equipement sportif et de loisirs,05010102-002,Gymnase,Gymnase Ambroise Croizat,81,Avenue Roger Salengro,69120,Vaulx-en-Velin,69256_0910_00081,69256,,,,,,,,2024-06-17,131,POINT (4.929963262927083 45.75613918587844)
vaulx.equipementpublic_latest.737,EQU-69256-154,21690256900872,Equipement sportif et de loisirs,05010303-001,Bassin de natation,Piscine Jean Gelet,4,Avenue Maurice Thorez,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,737,POINT (4.91466228866922 45.78054193790518)
vaulx.equipementpublic_latest.135,EQU-69256-155,21690256900013,Equipement sportif et de loisirs,05010104-001,Palais des sports,Palais des Sports Jean Capiévic,3,Rue Hô Chi Minh,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,135,POINT (4.921210579142198 45.77884246621073)
vaulx.equipementpublic_latest.136,EQU-69256-156,21690256900013,Equipement sportif et de loisirs,05010102-003,Gymnase,Gymnase Jean-Jacques Rousseau,4,Rue Hô Chi Minh,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,136,POINT (4.922023009000477 45.779476569525464)
vaulx.equipementpublic_latest.137,EQU-69256-158,21690256900013,Equipement sportif et de loisirs,05010102-004,Gymnase,Gymnase Jesse Owens,1,Rue Georges Seguin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,137,POINT (4.9206564266980815 45.78201092754191)
vaulx.equipementpublic_latest.221,EQU-69256-161,21690256900013,Equipement sportif et de loisirs,05010102-001,Gymnase,Gymnase Paul Roux,28,Rue Franklin,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,221,POINT (4.924889649175526 45.787490062212626)
vaulx.equipementpublic_latest.217,EQU-69256-163,21690256900013,Equipement sportif et de loisirs,05010310-001,Terrain de grands jeux (stade),Stade Jules Ladoumègue,158,Avenue Gabriel Péri,69120,Vaulx-en-Velin,69256_0420_00158,69256,,,,,,,,2024-06-17,217,POINT (4.910832264830569 45.7728290633564)
vaulx.equipementpublic_latest.218,EQU-69256-164,21690256900013,Equipement sportif et de loisirs,05010310-002,Terrain de grands jeux (stade),Stade Edouard Aubert,,Rue Alfred de Musset,69120,Vaulx-en-Velin,69256_0040_99999,69256,,,,,,,,2024-06-17,218,POINT (4.9253099573006365 45.756420980310864)
vaulx.equipementpublic_latest.219,EQU-69256-165,21690256900013,Equipement sportif et de loisirs,05010310-003,Terrain de grands jeux (stade),Stade Franscisque Jomard,131,Avenue Paul Marcellin,69120,Vaulx-en-Velin,69256_0770_00131,69256,,,,,,,,2024-06-17,219,POINT (4.933473211201534 45.77496421341883)
vaulx.equipementpublic_latest.222,EQU-69256-166,21690256900013,Equipement sportif et de loisirs,05010102-005,Gymnase,Gymnase Noirettes,14,Avenue Henri Barbusse,69120,Vaulx-en-Velin,69256_0516_00014,69256,,,,,,,,2024-06-17,222,POINT (4.91657846147681 45.784727723322185)
vaulx.equipementpublic_latest.223,EQU-69256-167,21690256900013,Equipement sportif et de loisirs,05010102-006,Gymnase,Gymnase Antoine Blondin,1,Rue Maximilien de Robespierre,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,223,POINT (4.9173295220678614 45.77604225698394)
vaulx.equipementpublic_latest.224,EQU-69256-168,21690256900013,Equipement sportif et de loisirs,05010102-007,Gymnase,Gymnase Henri Wallon,11,Avenue Jean Moulin,69120,Vaulx-en-Velin,69256_0565_00011,69256,,,,,,,,2024-06-17,224,POINT (4.914809474148068 45.789295082676716)
vaulx.equipementpublic_latest.212,EQU-69256-171,21690256900013,Equipement sportif et de loisirs,05010304-002,Court de tennis,Courts de tennis,,Esplanade Jacques Duclos,69120,Vaulx-en-Velin,69256_0536_99999,69256,,,,,,,,2024-06-17,212,POINT (4.912568788005752 45.77992296098554)
vaulx.equipementpublic_latest.213,EQU-69256-172,21690256900013,Equipement sportif et de loisirs,05010304-003,Court de tennis,Courts de tennis Stade Aubert,,Rue Alfred de Musset,69120,Vaulx-en-Velin,69256_0040_99999,69256,,,,,,,,2024-06-17,213,POINT (4.924299001886378 45.75690149475035)
vaulx.equipementpublic_latest.138,EQU-69256-173,21690256900013,Equipement sportif et de loisirs,05010302-002,Boulodrome,Jeux de boules Gilbert Dru,,Square Terron-sur-Aisne,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,138,POINT (4.920196078348234 45.78669970744493)
vaulx.equipementpublic_latest.139,EQU-69256-174,21690256900013,Equipement sportif et de loisirs,05010302-003,Boulodrome,Jeux de boules Roger Laurent,,Place Roger Laurent,69120,Vaulx-en-Velin,69256_0908_99999,69256,,,,,,,,2024-06-17,139,POINT (4.920016771875434 45.770575615187234)
vaulx.equipementpublic_latest.140,EQU-69256-176,21690256900013,Equipement sportif et de loisirs,05010101-001,Salle de combat,Salle de boxe Mohamed Ali,5,Rue Georges Chevallier,69120,Vaulx-en-Velin,,69256,,,,,,,,2024-06-17,140,POINT (4.918169315759362 45.78579919643044)
vaulx.equipementpublic_latest.99,EQU-69256-178,21690256900013,Equipement sportif et de loisirs,05010304-004,Court de tennis,Courts de tennis Stade Jomard,123,Avenue Paul Marcellin,69120,Vaulx-en-Velin,69256_0770_00123,69256,,,,,,,,2024-06-17,99,POINT (4.933030253973934 45.77705914042556)
vaulx.equipementpublic_latest.130,EQU-69256-179,21690256900013,Equipement sportif et de loisirs,05010102-008,Gymnase,Gymnase Edouard Aubert,5,Allée du Stade,69120,Vaulx-en-Velin,69256_0958_00005,69256,,,,,,,,2024-06-17,130,POINT (4.925190716278856 45.7570960047546)
vaulx.equipementpublic_latest.89,EQU-69256-180,21690256900013,Equipement cultuel,07030101-001,Cimetière,Cimetière de l'Eglise du Bourg,,Place Antoine Saunier,69120,Vaulx-en-Velin,69256_0090_99999,69256,,,,,,,,2024-06-17,89,POINT (4.929364539623923 45.78629324940295)