FID,adresses,insee,commune,parcelle,nb_adr_theorique_parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,nb_adresses_livrees,majic_annee_logement_ancien,majic_annee_logement_recent,majic_nb_logement_parcelle,majic_surf_habitable_parcelle,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_parcelles_2019.17911,1 AVENUE LOUIS BLERIOT,69271,Chassieu,69271000CB0200,1,692710101,135.64,,,135.64,349.94,1,,1,,,,,135.64,,,135.64,349.94,1,,,,,,,,,,,,,,,,,,,17911,"MULTIPOLYGON (((4.959189800293711 45.72952284103005, 4.95941139940932 45.729473441013226, 4.959366599834555 45.72935094129923, 4.959156799970528 45.72877654115585, 4.95842630063984 45.72893884091454, 4.958006400369446 45.72925554049254, 4.957983599885858 45.72932314119233, 4.958209700201451 45.729360240594815, 4.95843290058486 45.729397240991474, 4.95862320018411 45.72942884121985, 4.958807999368213 45.729459340615215, 4.959003400015602 45.72949214121869, 4.959189800293711 45.72952284103005)))"
nrj_energie.nrjcad_parcelles_2019.17913,1 RUE D ARSONVAL,69271,Chassieu,69271000BY0061,2,692710101,15.73,,,15.73,40.6,1,,1,,,,,,,,,,,,,,,,,,,,,,15.73,,,15.73,40.6,1,,17913,"MULTIPOLYGON (((4.971389799615356 45.7312177408743, 4.971386799495176 45.73134734114992, 4.971387099919629 45.73135104058625, 4.971387300450332 45.73135464094775, 4.9713875996222985 45.73135834130584, 4.971388099584862 45.731361940976335, 4.971388500290602 45.731365641374204, 4.971388999929572 45.73136934095694, 4.971389499892326 45.73137294062745, 4.9713901004600975 45.73137644134731, 4.971390899562967 45.73138014113851, 4.971391600024657 45.73138374093315, 4.97139230016282 45.731387440639985, 4.971393400337914 45.731391040705134, 4.971394300014297 45.731394640646165, 4.9713952000146 45.73139814067497, 4.97139630019009 45.73140174074012, 4.971397499654463 45.73140524097736, 4.971398599830243 45.7314088410425, 4.9713998995443225 45.731412341341816, 4.971401200511226 45.73141584071933, 4.971402499901841 45.731419440930814, 4.971404000115367 45.73142294135418, 4.971405600546717 45.731426440940126, 4.971407000511088 45.731429941301364, 4.971408800157362 45.731433441033644, 4.971410299379085 45.73143684066748, 4.971412099381265 45.731440241387, 4.971413900312648 45.73144374109688, 4.971415800532941 45.73144714097887, 4.971417600503989 45.73145054079877, 4.971419700263106 45.73145384091481, 4.9714216994492295 45.73145724088102, 4.971423800169549 45.731460640886944, 4.9714258999293195 45.73146394100292, 4.971428099938941 45.73146724118086, 4.971430400166541 45.7314705405213, 4.97143270042621 45.7314738407612, 4.971435199900746 45.731477141147415, 4.971437500129174 45.731480440487694, 4.971439999928014 45.73148364096159, 4.9714426002686025 45.73148674068571, 4.971449300518836 45.731494240822435, 4.971456100059582 45.73150164113083, 4.971463699645542 45.73150884125552, 4.971471400098596 45.73151584071775, 4.971479599556358 45.73152274062177, 4.971487900560219 45.7315292409383, 4.971496700213557 45.73153574070919, 4.9715055998047495 45.731541940827015, 4.97151510022686 45.73154794061421, 4.971524700586838 45.73155364074825, 4.971534499526218 45.73155914122545, 4.9715448000077815 45.731564541199816, 4.971555100145437 45.73156964055935, 4.971565800008759 45.73157434056129, 4.971576699412322 45.731578940796155, 4.971587799963939 45.73158334132931, 4.971599000420894 45.731587441309415, 4.971610400395233 45.73159104099612, 4.971622100159094 45.73159454097734, 4.971633799610001 45.73159774124302, 4.971645699853298 45.73160084081947, 4.971657899894638 45.73160344106368, 4.971670100551839 45.7316058405826, 4.971682399892505 45.73160794136948, 4.971694799428673 45.731609640791234, 4.971707299893464 45.73161114134852, 4.971720000188648 45.73161244132633, 4.971732600210994 45.73161334071486, 4.971745099700558 45.731613941225355, 4.971757700377631 45.73161424116011, 4.971770499599924 45.73161434053749, 4.97178309964667 45.731614041040686, 4.971795799595851 45.73161344099033, 4.971808400263989 45.73161254114018, 4.971820900011576 45.7316114405253, 4.971833299548132 45.73160994112028, 4.971845800270773 45.731608141139404, 4.97185820010415 45.73160614129336, 4.971870400373985 45.73160384068652, 4.971882600358757 45.73160124126348, 4.972463499837218 45.73146274110403, 4.972225200316883 45.73098794106446, 4.971389799615356 45.7312177408743)))"
nrj_energie.nrjcad_parcelles_2019.12649,113 BOULEVARD DE LA BATAILLE DE STALINGRAD,69266,Villeurbanne,69266000BI0009,2,692660401,831.73,,,831.73,2145.86,9,,1,,,,,212.9,,,212.9,549.27,2,,,,,,,,,,,,618.83,,,618.83,1596.59,7,,12649,"MULTIPOLYGON (((4.859953700342564 45.77568324081611, 4.859353000289643 45.77571534064025, 4.8594314003285355 45.7764125411774, 4.860032099678211 45.77637954105031, 4.859953700342564 45.77568324081611)))"
nrj_energie.nrjcad_parcelles_2019.17918,10 AVENUE LOUIS BLERIOT,69271,Chassieu,69271000CB0058,,692710101,97.69,,,97.69,252.04,1,,1,,,,,,,,,,,,,,,,,,,,,,97.69,,,97.69,252.04,1,,17918,"MULTIPOLYGON (((4.9595161995989825 45.727543841089116, 4.959619799731251 45.72799374085818, 4.960242199597979 45.72785264087382, 4.960134200495723 45.72741114114364, 4.9595161995989825 45.727543841089116)))"
nrj_energie.nrjcad_parcelles_2019.17920,10 B RUE LAVOISIER,69271,Chassieu,69271000BY0449,1,692710101,194.36,,,194.36,501.46,1,,1,,,,,,,,,,,,,,,,,,,,,,194.36,,,194.36,501.46,1,,17920,"MULTIPOLYGON (((4.968728799949357 45.7314064413194, 4.96865990055867 45.73141434054462, 4.96863779942655 45.73130554066121, 4.968635600509494 45.73129604080885, 4.968560099739173 45.731304541196984, 4.968565200067597 45.731327240584314, 4.968580700146295 45.7314001407117, 4.968579699863725 45.73140144061267, 4.968577700076648 45.73140144103164, 4.96856680006108 45.731395941366195, 4.968549800598213 45.73141404062646, 4.96850549981033 45.73141934115739, 4.9685136003049575 45.73145294052218, 4.968521499416959 45.73148564061391, 4.968561799689816 45.731480640650865, 4.968589899431651 45.731496141019065, 4.9685984001227 45.731535141002766, 4.96857949944318 45.73155454136434, 4.968606999909188 45.731571340987855, 4.968587600092779 45.73158654131757, 4.968611100506086 45.731598740686664, 4.968613099918813 45.731608341199646, 4.968597000385073 45.73162714133229, 4.968592899496367 45.731627840569985, 4.968552600107263 45.73163294133344, 4.968561500060783 45.73166694088179, 4.96856990051064 45.73169884113967, 4.968608300070748 45.73169424129246, 4.968635099733852 45.731713540805224, 4.968618099688307 45.73172904071455, 4.968643499479487 45.73174014062504, 4.968645400235682 45.731750040764965, 4.968621600083677 45.731749740866526, 4.968608399777374 45.731751241181954, 4.96863190039956 45.73185064092837, 4.968759699680095 45.731846341058876, 4.968756599619512 45.73183214050338, 4.968740699833066 45.731758740584276, 4.968732099415441 45.731719540723155, 4.968799200441513 45.73171224053531, 4.968784700492463 45.73164904105108, 4.968723700522593 45.73165554075501, 4.9687175998117326 45.73165744109746, 4.968713899482517 45.73166144112015, 4.968693300576431 45.73156804134382, 4.968764399758204 45.73156074125602, 4.968759600618032 45.7315398412793, 4.968688300305769 45.73154734105961, 4.968664399589567 45.731434640881325, 4.968733700600399 45.73142734133986, 4.968728799949357 45.7314064413194)))"
nrj_energie.nrjcad_parcelles_2019.17923,10 RUE AMPERE,69271,Chassieu,69271000BY0055,1,692710101,239.29,477.91,,717.21,1095.29,1,1,1,,,,,,,,,,,,,,,,,,,,,,239.29,477.91,,717.21,1095.29,1,1,17923,"MULTIPOLYGON (((4.9738284006295554 45.729991540951, 4.974323900379464 45.73101884133293, 4.975207199810647 45.73080854073828, 4.974923800135118 45.73019874086116, 4.97480369952231 45.72994064088239, 4.974698700470014 45.72971454119472, 4.9738284006295554 45.729991540951)))"
nrj_energie.nrjcad_parcelles_2019.14756,3 AVENUE ANTOINE DUTRIEVOZ | 7 RUE D HANOI | 5 RUE D HANOI | 3 B AVENUE ANTOINE DUTRIEVOZ,69266,Villeurbanne,69266000BK0036,5,692660301,139.04,601.82,,740.85,960.53,90,89,4,1990,1990,90,5448,,,,,,,,139.04,601.8165,,740.85,960.53,90,89,131,169,5670,,,,,,,,14756,"MULTIPOLYGON (((4.862543400051479 45.771894740829225, 4.862540099862292 45.771865340587375, 4.862276600537753 45.77187944092155, 4.862261699360121 45.77175154085906, 4.86217370008665 45.771756240845335, 4.861984900569231 45.77176644049015, 4.861999700028292 45.771894240539844, 4.862015399683335 45.77202854114586, 4.862032000196351 45.772172441086546, 4.862571700033637 45.77213914055439, 4.86255550062989 45.77199874060611, 4.862543400051479 45.771894740829225)), ((4.862576000496668 45.77217484080662, 4.862571700033637 45.77213914055439, 4.862032000196351 45.772172441086546, 4.8620362002391 45.772208341002326, 4.862576000496668 45.77217484080662)), ((4.862261699360121 45.77175154085906, 4.862276600537753 45.77187944092155, 4.862540099862292 45.771865340587375, 4.862538000212603 45.771847540934026, 4.862535300263622 45.77179504069459, 4.862524499827997 45.77170304128496, 4.862513399582925 45.771649441000356, 4.86250789999086 45.77160214103302, 4.862568199873802 45.7715987410938, 4.862597899666166 45.7715970408301, 4.862584199625739 45.771481240888434, 4.862555699833825 45.77148294130871, 4.862232700395015 45.77150134104206, 4.862261699360121 45.77175154085906)), ((4.862261699360121 45.77175154085906, 4.862232700395015 45.77150134104206, 4.861955899473071 45.77151714068423, 4.861969200080979 45.771631340669096, 4.862151399368913 45.771621041144826, 4.862158999625597 45.77162564100915, 4.86217370008665 45.771756240845335, 4.862261699360121 45.77175154085906)))"
nrj_energie.nrjcad_parcelles_2019.29797,12 CRS LAFAYETTE,69383,Lyon 3e Arrondissement,69383000AB0006,1,693830102,19.64,,,19.64,50.68,11,,1,1943,1943,11,652,,,,,,,,19.64,,,19.64,50.68,11,,36,92,550,,,,,,,,29797,"MULTIPOLYGON (((4.842795199983288 45.763531740718946, 4.842923100471457 45.763532241372644, 4.842951400379848 45.76338604063785, 4.84280780028275 45.76337044083061, 4.842761299853206 45.76336544103188, 4.842759000271732 45.76341004105688, 4.842756200405845 45.76346444052155, 4.842797599553733 45.763468541022924, 4.842795199983288 45.763531740718946)))"
nrj_energie.nrjcad_parcelles_2019.29798,12 CRS RICHARD VITTON,69383,Lyon 3e Arrondissement,69383000CX0127,1,693830901,124.35,,,124.35,320.81,21,,1,1991,1991,22,1585,,,,,,,,124.35,,,124.35,320.81,21,,93,239,1344,,,,,,,,29798,"MULTIPOLYGON (((4.886125800602545 45.75383454070424, 4.886157900222915 45.75398424128136, 4.886294500293257 45.75396984112871, 4.886366100227804 45.75396274062598, 4.88653909997797 45.7539442408438, 4.886516200467445 45.75383084097311, 4.886508699809621 45.75379384074822, 4.886446199636374 45.753800541132584, 4.886392700227829 45.753806240793274, 4.886340799908034 45.75381174110562, 4.886283500631745 45.75381784123775, 4.886279599656835 45.753818140831555, 4.886254600487963 45.75382084054457, 4.886125800602545 45.75383454070424)))"
nrj_energie.nrjcad_parcelles_2019.29802,12 PLACE BIR HAKEIM,69383,Lyon 3e Arrondissement,69383000AY0090,1,693830302,60.42,,,60.42,155.87,15,,1,1956,1956,13,929,,,,,,,,60.42,,,60.42,155.87,15,,58,151,1035,,,,,,,,29802,"MULTIPOLYGON (((4.854265999941317 45.75267704124489, 4.854500299533798 45.75270494051081, 4.854481900539104 45.75277714082726, 4.85454029959699 45.752784140496885, 4.854578399660216 45.7527886404964, 4.854584399503832 45.75278944090523, 4.854607499708525 45.75279224138511, 4.854729200094004 45.75280844130321, 4.854763499956981 45.752670241085745, 4.854616100150421 45.75265414069572, 4.8546021997877125 45.752652641071165, 4.854549700303834 45.75264694119476, 4.85452299955431 45.75264404099856, 4.854541900172343 45.75259724112628, 4.8543529994220656 45.75255134120509, 4.854284800623093 45.752598240829556, 4.854265999941317 45.75267704124489)))"
nrj_energie.nrjcad_parcelles_2019.29803,12 QUAI VICTOR AUGAGNEUR,69383,Lyon 3e Arrondissement,69383000AI0052,1,693830105,36.52,,,36.52,94.23,10,,1,1880,1880,10,1084,,,,,,,,36.52,,,36.52,94.23,10,,38,98,960,,,,,,,,29803,"MULTIPOLYGON (((4.841435799382552 45.760301241183214, 4.84143489979308 45.760290241277175, 4.841433799706763 45.76027504061454, 4.841433100346605 45.76027014051523, 4.84143050022645 45.76023024053335, 4.841428899560482 45.76021094117342, 4.841428000530621 45.76019984135574, 4.841426600224663 45.76018104096497, 4.841424099561321 45.76015104051252, 4.841190900541807 45.760165940762235, 4.841207599432369 45.76031584093921, 4.8413871999831795 45.76030424093015, 4.841435799382552 45.760301241183214)))"
nrj_energie.nrjcad_parcelles_2019.29808,12 RUE AIME COLLOMB,69383,Lyon 3e Arrondissement,69383000AL0086,1,693830105,47.75,,,47.75,123.2,15,,1,1850,1850,15,557,,,,,,,,47.75,,,47.75,123.2,15,,86,222,555,,,,,,,,29808,"MULTIPOLYGON (((4.841780600051755 45.75680844090607, 4.841805799374995 45.75680104066612, 4.841813400314104 45.75680554102261, 4.841815500621629 45.756809141308594, 4.8417862999748476 45.7568179410633, 4.841831400540062 45.756892540952585, 4.841953800470404 45.75685634129487, 4.841973299963595 45.756723140894835, 4.841806099471432 45.75677794123844, 4.841793200107305 45.756782240675975, 4.841769399507499 45.75679014118165, 4.841780600051755 45.75680844090607)))"
nrj_energie.nrjcad_parcelles_2019.17926,10 RUE D ARSONVAL,69271,Chassieu,69271000BY0241,1,692710101,391.09,438.49,,829.58,1447.5,1,1,1,,,,,391.09,438.49,,829.58,1447.5,1,1,,,,,,,,,,,,,,,,,,17926,"MULTIPOLYGON (((4.969528800031853 45.72969564049085, 4.970382799358597 45.72965564049873, 4.9704066001534555 45.72925644055267, 4.969603199887609 45.72925014107364, 4.96946599958996 45.7292733413616, 4.969528800031853 45.72969564049085)))"
nrj_energie.nrjcad_parcelles_2019.17930,10 RUE JACQUARD,69271,Chassieu,69271000BY0329,2,692710101,95.12,,,95.12,245.41,3,,1,,,,,95.12,,,95.12,245.41,3,,,,,,,,,,,,,,,,,,,17930,"MULTIPOLYGON (((4.966092499979365 45.73004904094553, 4.96529109991993 45.730442741153176, 4.965335499687078 45.73058034054123, 4.965394599734166 45.73076374088608, 4.965481500410357 45.73105464060497, 4.9655936993659875 45.73143044104228, 4.965657500280001 45.73164364102698, 4.966220399961674 45.73129934119571, 4.966592499767322 45.731071741343186, 4.96616640019831 45.73065444097766, 4.966160099710673 45.730600441130555, 4.966184500649524 45.73058794132136, 4.966178699437824 45.73053764108081, 4.9661763002146255 45.73051614057683, 4.966138599765446 45.730194640977345, 4.966125300618308 45.730080940681205, 4.966092499979365 45.73004904094553)), ((4.965171100062349 45.730070040965174, 4.965272699897013 45.7303853411648, 4.965277800455222 45.730401340642295, 4.96529109991993 45.730442741153176, 4.966092499979365 45.73004904094553, 4.965985899872972 45.729944841075095, 4.965798100432701 45.72976114053482, 4.965171100062349 45.730070040965174)), ((4.9661763002146255 45.73051614057683, 4.966366999391574 45.73042214136341, 4.966138599765446 45.730194640977345, 4.9661763002146255 45.73051614057683)), ((4.966138599765446 45.730194640977345, 4.966366999391574 45.73042214136341, 4.966438500646221 45.73038684124625, 4.9663636001009035 45.73031374134008, 4.966125300618308 45.730080940681205, 4.966138599765446 45.730194640977345)))"
nrj_energie.nrjcad_parcelles_2019.17932,10 RUE LAVOISIER,69271,Chassieu,69271000BY0437,1,692710101,190.16,,,190.16,490.6,2,,1,,,,,190.16,,,190.16,490.6,2,,,,,,,,,,,,,,,,,,,17932,"MULTIPOLYGON (((4.968907999684951 45.73184084091766, 4.969376100581475 45.73181244105692, 4.969266100162356 45.7310931406611, 4.968752700505847 45.73113054112615, 4.968907999684951 45.73184084091766)))"
nrj_energie.nrjcad_parcelles_2019.17938,103 AVENUE DU PROGRES,69271,Chassieu,69271000BY0430,2,692710101,5725.81,1559.84,,7285.65,16332.43,1,1,1,,,,,,,,,,,,,,,,,,,,,,5725.81,1559.84,,7285.65,16332.43,1,1,17938,"MULTIPOLYGON (((4.961633099495209 45.723181441366634, 4.96209780038831 45.7240375407465, 4.962204600060645 45.72423864074579, 4.962350799598212 45.72451284104234, 4.962597799936261 45.72497534115544, 4.9630915997662 45.7248461409538, 4.962945400380624 45.724559440636284, 4.96424990015729 45.72422894075566, 4.964008400083317 45.72376744077539, 4.963937699565452 45.72378594139233, 4.963851000412826 45.72362014071683, 4.963473699650534 45.72289834122563, 4.96326700046394 45.722930041181726, 4.962740700149818 45.72301114102771, 4.961633099495209 45.723181441366634)))"
nrj_energie.nrjcad_parcelles_2019.14765,3 AVENUE ROGER SALENGRO,69266,Villeurbanne,69266000BH0139,1,692660302,35.84,,,35.84,92.48,13,,1,1913,1913,13,601,,,,,,,,35.84,,,35.84,92.48,13,,66,169,546,,,,,,,,14765,"MULTIPOLYGON (((4.868194099939668 45.77448114115878, 4.868107800568988 45.774547141132494, 4.868205399618908 45.77461014109868, 4.8682369996143375 45.7746302410589, 4.868242100260797 45.774626241302634, 4.868433699617258 45.774479441376265, 4.868304800560004 45.77439654105384, 4.868194099939668 45.77448114115878)))"