FID,gid,id,nom,presentation_resume,adresse,code_postal,insee,commune,date_maj,services,conditions_acces,mail,telephone,site_web,publics_accueillis,atelier_gratuit,nb_imprimantes,nb_ordinateurs,nb_scanners,horaires,acces_pmr,the_geom
ins_insertion_emploi.structures_resin.18,18,60368194cda3ba42b8e621c0,PIMMS Médiation (Rillieux-la-Pape),,62 Avenue de l'Europe,69140,69286,Rillieux-la-Pape,2024-03-22,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,rillieux@pimmsmediation.fr,+33618542357,https://www.pimmsmediationlyonmetropole.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,2,1,"Mo-Fr 09:00-12:30,13:30-17:00; We,Th 13:30-17:00",true,POINT (4.903729000000001 45.818059040890184)
ins_insertion_emploi.structures_resin.29,29,603e4e6e625c9c00064d631b,Médiathèque de Brignais,,Le Briscope - Parc de l'Hôtel de Ville,69530,69027,Brignais,2023-09-05,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mediatheque@mairie-brignais.fr,+33478053703,http://mediatheque.brignais.com,"[""Public langues étrangères"", ""Seniors (+ 65 ans)"", ""Surdité"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Déficience visuelle"", ""Familles/enfants"", ""Personnes en situation d'illettrisme""]",Oui,1,6,1,"Tu,Fr 15:00-19:00; We 09:00-18:00; Sa 09:00-17:00",true,POINT (4.760770000000001 45.67593004090533)
ins_insertion_emploi.structures_resin.36,36,606715119f33ab0013a1cbad,Médiathèque l'Odyssée (Craponne),,Chemin des Jardins d'Eole,69290,69069,Craponne,2024-04-11,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,conseillernumerique@mairie-craponne.fr,+33478578285,https://mediathequeodyssee.mairie-craponne.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,5,,"Tu,Fr 15:00-19:00; We 09:30-19:00; Th 09:00-12:00",true,POINT (4.7250387 45.74559074089827)
ins_insertion_emploi.structures_resin.46,46,6086ce1e225ffd001391edcd,ALYNEA Oullins - La Saulaie,,53 Rue Dubois Crance,,,Oullins,2024-03-26,"[""Accéder à du matériel""]",,formation@alynea.org,+33478501605,www.alynea.org,"[""Jeunes (16-26 ans)"", ""Personnes en situation d'illettrisme"", ""Seniors (+ 65 ans)"", ""Public langues étrangères"", ""Adultes""]",Oui,3,11,3,"Mo-Th 08:30-12:00,13:00-16:30; Fr 08:30-12:00,13:00-16:00",true,POINT (4.817617199999999 45.71336804090163)
ins_insertion_emploi.structures_resin.55,55,6098ddc2f1805e003150f089,ADL,,13 Rue Docteur Ollier,69100,69266,Villeurbanne,2023-07-05,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,contact@asso-adl.fr,+33478852222,www.adl-asso.org,"[""Jeunes (16-26 ans)"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,12,1,Mo-Th 08:30-17:00; Fr 08:30-12:00,true,POINT (4.882968300000001 45.76779354089589)
ins_insertion_emploi.structures_resin.58,58,6127b6ab84cee800325256a5,Bibliothèque municipale (Lyon 2e),,13 Rue de Condé,69002,69382,Lyon 2e,2023-09-05,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bib2@bm-lyon.fr,+33478386000,https://www.bm-lyon.fr/16-bibliotheques-et-un-bibliobus/bibliotheque-du-2e/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,2,11,2,"Tu-Fr 13:00-19:00; We 10:00-19:00; Sa 10:00-13:00,14:00-18:00",true,POINT (4.8268146000000005 45.75210154089758)
ins_insertion_emploi.structures_resin.25,25,60368194cda3ba42b8e621d2,Maison Lyon pour l'Emploi / Mission Locale (Lyon 8e - Mermoz),,172 Avenue Général Frère,69008,69388,Lyon 8e,2023-09-05,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,contact.mermoz@mdef-lyon.fr,+33472785680,https://www.maison-lyon-emploi.fr,"[""Jeunes (16-26 ans)"", ""Adultes""]",Oui,1,1,1,"Mo-Th 09:00-12:30,13:30-17:00; Tu 09:00-12:30; Fr 09:00-12:30,13:30-16:00",true,POINT (4.8842796 45.7272924409002)
ins_insertion_emploi.structures_resin.37,37,606716b19f33ab0013a1cbb2,Centre social Bonnefoi,,5 Rue Bonnefoi,69003,69383,Lyon 3e,2024-04-10,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",,contact@csbonnefoi.fr,+33472619743,http://www.csbonnefoi.fr/,"[""Jeunes (16-26 ans)"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,6,1,,false,POINT (4.8455801 45.755555040897214)
ins_insertion_emploi.structures_resin.43,43,606ed0ae9f33ab0013a1cbe3,Passerelle,,25 Rue Aristide Briand,69800,69290,Saint-Priest,2023-07-12,"[""Accéder à du matériel""]",,contact@passerelle-administration.com,+33950116947,www.passerelle-administration.com,"[""Seniors (+ 65 ans)"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Déficience visuelle"", ""Familles/enfants"", ""Personnes en situation d'illettrisme""]",Oui,1,8,1,,true,POINT (4.9318919999999995 45.692844840903675)
ins_insertion_emploi.structures_resin.59,59,6128da6384cee800325256a7,Bibliothèque Marguerite Yourcenar (Lyon 3e),,86 Avenue Lacassagne,69003,69383,Lyon 3e,2023-03-03,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bib3-lacassagne@bm-lyon.fr,+33472105481,,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]","Oui, sous condition",2,13,3,Tu-Fr 13:00-19:00; We 10:00-19:00; Sa 10:00-18:00,true,POINT (4.8771306999999995 45.74910474089789)
ins_insertion_emploi.structures_resin.12,12,6001a47d16b08100062e417d,Médiathèque Bernard Pivot (Caluire-et-Cuire),,Place de l'Hôtel-de-ville,69300,69034,Caluire-et-Cuire,2024-04-11,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mediatheque@ville-caluire.fr,+33478988100,https://bm.ville-caluire.fr,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,2,8,2,Tu-Fr 15:00-19:00; We 10:00-18:00; Sa 11:00-18:00,true,POINT (4.843193299999999 45.79703134089261)
ins_insertion_emploi.structures_resin.47,47,608801be225ffd001391eddb,Service animation jeunesse-structure information jeunesse (Oullins),,5 Place Anatole France,69600,69149,Oullins,2023-03-03,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,service.jeunesse@ville-oullins.fr,+33478451168,http://www.oullins.fr,"[""Jeunes (16-26 ans)""]",Oui,1,1,1,"Mo-Fr 09:00-12:30,13:30-17:30; We 9:00-12:30,13:30-17:30",true,POINT (4.805710400000001 45.71436974090153)
ins_insertion_emploi.structures_resin.56,56,60cb1e318d461c0035187f5c,Bibliothèque municipale de Lyon - La Part Dieu,,30 Boulevard Marius Vivier-Merle,69003,69383,Lyon 3e,2023-03-03,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bm@bm-lyon.fr,+33478621800,https://www.bm-lyon.fr/,"[""Seniors (+ 65 ans)"", ""Surdité"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Déficience visuelle"", ""Familles/enfants"", ""Personnes en situation d'illettrisme""]",Oui,5,107,2,Tu-Fr 10:00-19:00; Sa 10:00-18:00,true,POINT (4.8578643 45.760248040896705)
ins_insertion_emploi.structures_resin.61,61,6128ebce84cee800325256ab,Bibliothèque Municipale  du Point du jour (Lyon 5e),,10 Rue Joliot Curie,69005,69385,Lyon 5e,2024-01-02,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bib5-pointdujour@bm-lyon.fr,+33437201949,https://www.bm-lyon.fr/16-bibliotheques-et-un-bibliobus/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]","Oui, sous condition",1,11,1,"Tu,Th 13:00-19:00; We 10:00-19:00; Fr 10:00-12:00,15:00-19:00; Sa 10:00-13:00,14:00-18:00",true,POINT (4.7957169 45.75636434089713)
ins_insertion_emploi.structures_resin.62,62,6128fc5f84cee800325256ad,Bibliothèque Clémence Lortet (Lyon 6e),,35 Rue Bossuet,69006,69386,Lyon 6e,2023-03-03,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bm@bm-lyon.fr,+33472535830,,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]","Oui, sous condition",1,11,2,Tu-Fr 13:00-19:00; We 10:00-19:00; Sa 10:00-18:00,true,POINT (4.8501503 45.76784324089587)
ins_insertion_emploi.structures_resin.63,63,6129048084cee800325256af,Bibliothèque Jean Macé (Lyon 7e),,2 Rue Domer,69007,69387,Lyon 7e,2023-09-28,"[""Accéder à une connexion internet""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bm@bm-lyon.fr,+33478964830,,"[""Jeunes (16-26 ans)"", ""Seniors (+ 65 ans)"", ""Adultes""]","Oui, sous condition",,,,"Tu-Fr 13:00-19:00; We 10:00-13:00,14:00-19:00; Sa 10:00-18:00",true,POINT (4.8436466 45.746543240898184)
ins_insertion_emploi.structures_resin.64,64,612a187684cee800325256b1,Bibliothèque Guillotière (Lyon 7e),,25 Rue Béchevelin,69007,69387,Lyon 7e,2023-03-03,"[""Accéder à une connexion internet""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bm@bm-lyon.fr,+33478690115,,"[""Familles/enfants""]","Oui, sous condition",,,,"Tu-Fr 15:00-19:00; We 10:00-12:00,14:00-19:00; Sa 10:00-13:00,14:00-17:00",true,POINT (4.8424437 45.75299804089748)
ins_insertion_emploi.structures_resin.15,15,6001a4cd16b08100062e4189,BIJ (Vénissieux),,1 Place Henri Barbusse,69200,69259,Vénissieux,2024-01-30,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bij@ville-venissieux.fr,+33472500120,www.ville-venissieux.fr,"[""Jeunes (16-26 ans)"", ""Familles/enfants""]",Oui,1,4,1,"Mo,Fr 13:30-17:00; Tu 15:00-17:00; We 09:00-12:30,13:30-17:30; Th 15:00-19:00",true,POINT (4.882849388805711 45.699719590902994)
ins_insertion_emploi.structures_resin.44,44,606eec419f33ab0013a1cbe7,Foyer Protestant de la Duchère,,309 Avenue Andrei Sakharov,69009,69389,Lyon 9e,2023-12-08,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,foyerprotestant@lyon-duchere.com,+33478353066,https://missionpopulaire.org/foyer-protestant-de-la-duchere/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,5,1,"Tu-Th 09:30-12:00,14:00-16:30; Mo 14:00-16:30; Fr 09:30-12:00",true,POINT (4.800842 45.78750884089368)
ins_insertion_emploi.structures_resin.45,45,6082f5de225ffd001391edc0,Mairie de Bron,,Place de Weingarten,69500,69029,Bron,2024-01-02,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,,+33472361423,https://www.ville-bron.fr/ma-ville-au-quotidien/economie-emploi/emploi-et-insertion/les-espaces-emploi-de-proximite,"[""Jeunes (16-26 ans)"", ""Personnes en situation d'illettrisme"", ""Seniors (+ 65 ans)"", ""Public langues étrangères"", ""Adultes""]",Oui,1,8,1,"Mo-Fr 09:00-12:00; Tu 09:00-12:00,15:00-17:00; Th 9:00-12:00,14:00-17:00",true,POINT (4.9092189 45.73366054089955)
ins_insertion_emploi.structures_resin.48,48,60880668225ffd001391eddd,Médiathèque Esqale,,8 Chemin Saint Laurent,69650,69163,Quincieux,2023-03-03,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mediatheque@quincieux.fr,+33478911625,https://bibliotheque.quincieux.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,4,1,"Tu,Fr 16:00-18:00; We 10:00-12:00,14:00-18:00; Sa 10:00-12:30",true,POINT (4.779345599999999 45.91369784087826)
ins_insertion_emploi.structures_resin.50,50,60882763225ffd001391edeb,Médiathèque du Rize,,23 Rue Valentin Haüy,69100,69266,Villeurbanne,2024-04-16,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,lerize@mairie-villeurbanne.fr,+33437571717,https://lerize.villeurbanne.fr/pratique/accessibilite/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,10,2,"Tu,Fr 14:00-19:00; We,Sa 12:00-19:00; Th 17:00-21:00",true,POINT (4.8835533 45.759552240896774)
ins_insertion_emploi.structures_resin.51,51,608973fe225ffd001391edf4,Médiathèque du Tonkin,,2bis Promenade du Lys Orangé,69100,69266,Villeurbanne,2024-04-26,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mediatheque.tonkin@mairie-villeurbanne.fr,+33478897890,https://mediatheques.villeurbanne.fr/2016/05/mediatheque-du-tonkin/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,2,7,2,"Tu,Fr 16:00-19:00; We,Sa 10:00-13:00,14:00-18:00",true,POINT (4.8636108 45.776384940894914)
ins_insertion_emploi.structures_resin.57,57,60df23d12abffa0048163fd3,Centre social Gisèle Halimi,,147 Avenue Général Frère,69008,69388,Lyon 8e,2024-01-18,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,accueil2@cshalimimermoz.fr,+33478016204,https://www.cshalimimermoz.fr/,"[""Public langues étrangères"", ""Seniors (+ 65 ans)"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Personnes en situation d'illettrisme""]","Oui, sous condition",1,12,1,"Mo,Tu 13:30-18:00; We,Th 09:00-12:00,13:30-18:00; Fr 09:00-12:00,13:30-17:00",true,POINT (4.8795236 45.72953454089997)
ins_insertion_emploi.structures_resin.17,17,60368194cda3ba42b8e621be,PIMMS Médiation (Bron) ,,58 Rue Marcel Bramet,69500,69029,Bron,2024-05-16,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bron@pimmsmediation.fr,+33612521464,https://www.pimmsmediationlyonmetropole.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,2,1,"Tu-Th 09:00-12:30,13:30-17:00; Mo 13:30-17:00; Fr 09:00-12:30",true,POINT (4.921179 45.74327804089853)
ins_insertion_emploi.structures_resin.19,19,60368194cda3ba42b8e621c2,MainTenir (service aide à domicile),,110 Avenue Jean Jaurès,69007,69387,Lyon 7e,2024-02-19,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,prevention@maintenir.asso.fr,+33478580568,https://maintenir.asso.fr,"[""Seniors (+ 65 ans)"", ""Adultes""]",Oui,,,,,true,POINT (4.840374 45.74299664089855)
ins_insertion_emploi.structures_resin.33,33,605a2c104067f10013d6990d,Bibliothèque Robert Desnos (Vénissieux),,24 Rue du Professeur Roux,69200,69259,Vénissieux,2023-09-28,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mediatheque@ville-venissieux.fr,+33478766415,https://www.bm-venissieux.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,,4,,"Tu,Fr 14:00-18:30; We 09:30-12:00,14:00-18:30; Th 16:00-18:30; Sa 09:30-12:00",true,POINT (4.857422000000001 45.72765054090016)
ins_insertion_emploi.structures_resin.38,38,606717c89f33ab0013a1cbb5,CCAS de Craponne,,31 Rue du 8 Mai 1945,69290,69069,Craponne,2024-01-02,"[""Accéder à du matériel""]",,infomairie@mairie-craponne.fr,+33437412854,https://www.mairie-craponne.fr/utile/action-sociale/centre-communal-d-action-sociale-ccas-462.html,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,1,1,"Mo,Th 09:00-12:00,13:30-17:00; We,Fr 09:00-12:00; Tu 13:30-17:00",true,POINT (4.7244265 45.74180914089868)
ins_insertion_emploi.structures_resin.39,39,6067237a9f33ab0013a1cbbe,Emmaüs connect,,104 Route de Vienne,69008,69388,Lyon 8e,2024-03-18,"[""Accéder à une connexion internet"", ""Accéder à du matériel"", ""S'équiper en matériel informatique""]",,standard@emmaus-connect.org,+33180059880,https://emmaus-connect.org/lyon/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,,1,,"We-Fr 14:00-17:30; Tu 09:30-12:30,14:00-17:30",true,POINT (4.8523 45.73775124089911)
ins_insertion_emploi.structures_resin.40,40,606725f79f33ab0013a1cbc4,Centre social de l’Orangerie,,29 Avenue du 11 Novembre 1918,69160,69244,Tassin-la-Demi-Lune,2024-01-24,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,accueil@centresocialdelorangerie.fr,+33478341482,https://www.centresocialdelorangerie.fr/,"[""Public langues étrangères"", ""Seniors (+ 65 ans)"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Handicaps mentaux : déficiences limitant les activités d'une personne"", ""Personnes en situation d'illettrisme""]","Oui, sous condition",1,6,1,"Mo-Th 09:00-12:00,14:00-18:00; Fr 09:00-12:00,14:00-16:00",true,POINT (4.7664949000000005 45.763444840896355)
ins_insertion_emploi.structures_resin.41,41,606727139f33ab0013a1cbc8,Centre social du Neyrard,,15 Rue Deshay,69110,69202,Sainte-Foy-lès-Lyon,2023-06-30,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,neyrad@csfidesiens.fr,+33478591265,http://csfidesiens.org/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,1,1,,true,POINT (4.7999699 45.73594094089931)
ins_insertion_emploi.structures_resin.65,65,612a1caa84cee800325256b3,Bibliothèque Gerland - Hannah Arendt (Lyon 7e),,34 Rue Jacques Monod,69007,69387,Lyon 7e,2023-03-03,"[""Accéder à une connexion internet""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,bm@bm-lyon.fr,+33426997710,,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]","Oui, sous condition",,,,"Tu,Th 13:00-19:00; We 10:00-19:00; Fr 12:00-19:00; Sa 10:00-13:00,14:00-18:00",true,POINT (4.8311024 45.730434540899864)
ins_insertion_emploi.structures_resin.13,13,6001a4a216b08100062e4183,Médiathèque Lucie Aubrac (Vénissieux),,4 Avenue Marcel Houel,69200,69259,Vénissieux,2024-05-02,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mediatheque@ville-venissieux.fr,+33472214554,https://www.bm-venissieux.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,2,42,1,"Th,Fr 14:00-19:00; Tu 10:00-12:00,14:00-19:00; We 10:00-19:00; Sa 10:00-17:00",true,POINT (4.8842759000000004 45.696322940903336)
ins_insertion_emploi.structures_resin.21,21,60368194cda3ba42b8e621cb,Maison Lyon pour l'Emploi / Mission Locale (Lyon 7e),,64 Avenue Leclerc,69007,69387,Lyon 7e,2023-12-21,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,contact.gerland@mdef-lyon.fr,+33437653260,https://www.maison-lyon-emploi.fr/,"[""Jeunes (16-26 ans)"", ""Adultes""]",Oui,2,4,1,"Mo-Th 09:00-12:30,13:30-17:00; Tu 09:00-12:30; Fr 09:00-12:30,09:00-16:00",true,POINT (4.823608299999999 45.733633140899535)
ins_insertion_emploi.structures_resin.23,23,60368194cda3ba42b8e621ce,PIMMS Médiation (Mermoz),,34 Rue de Narvik,69008,69388,Lyon 8e,2024-03-22,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mermoz@pimmsmediation.fr,+33611738446,https://www.pimmsmediationlyonmetropole.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,1,1,"Mo-Th 09:00-12:30,13:30-17:00; Tu,Fr 09:00-12:30",true,POINT (4.885133000000001 45.72900204090002)
ins_insertion_emploi.structures_resin.27,27,60368194cda3ba42b8e621d3,PIMMS Médiation (Vaise) permanence,,11 Rue Sergent Michel Berthet,69009,69389,Lyon 9e,2024-05-16,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,vaise@pimmsmediation.fr,+33619315157,https://www.pimmsmediationlyonmetropole.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,2,1,,true,POINT (4.8056455 45.77377804089521)
ins_insertion_emploi.structures_resin.28,28,603e377214d486001790ee23,Plateforme Emploi et Cohésion Sociale (Brignais),,24 rue des Jardins,69530,69027,Brignais,2023-10-13,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,plateforme@mairie-brignais.fr,+33437574548,,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,3,,"Tu,Th 09:00-12:00,14:00-17:00; Mo 14:00-17:00",true,POINT (4.760069800000001 45.66951934090593)
ins_insertion_emploi.structures_resin.30,30,603e4ecd625c9c00064d631c,Centre social de Brignais,,28 Boulevard de Schweighouse,69530,69027,Brignais,2024-01-02,"[""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,accueil@centresocialbrignais.fr,+33472311332,https://csbrignais.centres-sociaux.fr/,"[""Public langues étrangères"", ""Seniors (+ 65 ans)"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Déficience visuelle"", ""Familles/enfants""]",Oui,1,1,1,"Th 08:30-12:00,13:30-16:00; Fr 08:30-12:00",true,POINT (4.757723799999999 45.668138040906065)
ins_insertion_emploi.structures_resin.35,35,605c77714067f10013d69912,"Maison du livre, de l'image et du son (Mlis)",,247 Cours Emile Zola,69100,69266,Villeurbanne,2024-04-16,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,mediatheques@mairie-villeurbanne.fr,+33478680404,https://mediatheques.villeurbanne.fr,"[""Public langues étrangères"", ""Seniors (+ 65 ans)"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Déficience visuelle"", ""Familles/enfants""]",Oui,2,29,4,Tu-Fr 11:00-19:00; Mo 14:00-19:00; Sa 10:00-18:00,true,POINT (4.887730900000001 45.768100740895854)
ins_insertion_emploi.structures_resin.5,5,6001a3ca16b08100062e416a,Médiathèque B612,,49 Avenue Georges Clémenceau,69230,69204,Saint-Genis-Laval,2023-03-03,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,animateur.numerique@mairie-saintgenislaval.fr,+33478868230,http://www.mediatheque-saintgenislaval.fr/,"[""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,7,1,"Tu 15:30-18:30; We 10:00-18:30; Fr 10:00-12:00,15:30-18:30; Sa 10:00-17:00",true,POINT (4.7968691 45.70383874090258)
ins_insertion_emploi.structures_resin.6,6,6001a3d716b08100062e416c,Médiathèque La Mémo (Oullins),,8 Rue de la République,69600,69149,Oullins,2023-06-29,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",Gratuit : Je peux accéder gratuitement au lieu et à ses services,lamemo@ville-oullins.fr,+33426041171,https://www.lamemo-oullins.fr,"[""Jeunes (16-26 ans)"", ""Déficience visuelle"", ""Familles/enfants"", ""Seniors (+ 65 ans)"", ""Adultes""]",Oui,1,10,,"Tu-Fr 15:00-19:00; We,Sa 10:00-18:00",true,POINT (4.811743099999999 45.71700044090125)
ins_insertion_emploi.structures_resin.8,8,6001a3dd16b08100062e416d,CCO La Rayonne,,28 Rue Alfred de Musset,69100,69266,Villeurbanne,2024-05-06,"[""Accéder à une connexion internet"", ""Accéder à du matériel""]",,bonjour@larayonne.org,+33680189074,,"[""Public langues étrangères"", ""Seniors (+ 65 ans)"", ""Adultes"", ""Jeunes (16-26 ans)"", ""Familles/enfants"", ""Personnes en situation d'illettrisme""]",Oui,1,10,,"Tu,We 15:00-17:00",true,POINT (4.918982999999999 45.757639840896985)
ins_insertion_emploi.structures_resin.9,9,6001a3f716b08100062e4170,Pôle d'Initiatives de la Ville d'Oullins - PIVO,,7 Avenue Edmond Locard,69600,69149,Oullins,2024-03-26,"[""Accéder à du matériel""]",,s_politique_ville@oullinspierrebenite.fr,+33478507189,http://www.oullins.fr,"[""Adultes""]",Oui,1,1,1,"Tu-Fr 09:30-12:30,13:30-16:30; Mo 13:30-16:30; We off",true,POINT (4.815127800000001 45.71737404090122)