FID,adresse,insee,commune,parcelle,iris,conso_elec,conso_gaz,conso_rcu,mwh_ef,mwh_ep,pdl_elec,pdl_gaz,i_conso_elec,i_conso_gaz,i_conso_rcu,i_mwh_ef,i_mwh_ep,i_pdl_elec,i_pdl_gaz,r_conso_elec,r_conso_gaz,r_conso_rcu,r_mwh_ef,r_mwh_ep,r_pdl_elec,r_pdl_gaz,r_kwhef_m2,r_kwhep_m2,r_surface_m2,t_conso_elec,t_conso_gaz,t_conso_rcu,t_mwh_ef,t_mwh_ep,t_pdl_elec,t_pdl_gaz,gid,the_geom
nrj_energie.nrjcad_adresses_2018.3,1 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0049,690030000,98.85,296.3,,395.15,551.33,1,1,,,,,,,,,,,,,,,,,,98.85,296.3,,395.15,551.33,1,1,3,POINT (4.830241050838943 45.87454905040385)
nrj_energie.nrjcad_adresses_2018.5,1 QUAI VILLEVERT,69003,Albigny-sur-Saône,69003000AA0141,690030000,41.11,,,41.11,106.06,10,,,,,,,,,41.11,,,41.11,106.06,10,,57,147,720,,,,,,,,5,POINT (4.83169303933914 45.878567034587206)
nrj_energie.nrjcad_adresses_2018.7,10 ESPLANADE DANIEL SARRABAT,69003,Albigny-sur-Saône,69003000AC0103,690030000,23.95,,,23.95,61.8,13,,,,,,,,,23.95,,,23.95,61.8,13,,30,77,806,,,,,,,,7,POINT (4.8320009664687795 45.86453400400321)
nrj_energie.nrjcad_adresses_2018.9,15 MONTEE DU CHANOINE ROULET,69003,Albigny-sur-Saône,69003000AL0299,690030000,19.23,,,19.23,49.61,1,,,,,,,,,,,,,,,,,,,19.23,,,19.23,49.61,1,,9,POINT (4.828863030453032 45.86743601402957)
nrj_energie.nrjcad_adresses_2018.12,15 QUAI GENERAL DE GAULLE,69003,Albigny-sur-Saône,69003000AB0112,690030000,81.44,,,81.44,210.11,1,,,,,,,,,,,,,,,,,,,81.44,,,81.44,210.11,1,,12,POINT (4.834631958455485 45.87155605664993)
nrj_energie.nrjcad_adresses_2018.17,16 AVENUE HENRI BARBUSSE,69003,Albigny-sur-Saône,69003000AD0008,690030000,243.68,1410.13,,1653.82,2038.83,118,76,,,,,,,,243.68,37.77,,281.45,666.47,118,75,27,65,10266,,1372.36,,1372.36,1372.36,,1,17,POINT (4.834628944207731 45.856279006731455)
nrj_energie.nrjcad_adresses_2018.20,16 QUAI GENERAL DE GAULLE,69003,Albigny-sur-Saône,69003000AB0114,690030000,91.25,,,91.25,235.41,1,,,,,,,,,,,,,,,,,,,91.25,,,91.25,235.41,1,,20,POINT (4.834471211018445 45.8664560914601)
nrj_energie.nrjcad_adresses_2018.28,3 VOIE NOUVELLE,69003,Albigny-sur-Saône,69003000AC0096,690030000,,156.77,,156.77,156.77,,35,,,,,,,,,156.77,,156.77,156.77,,35,,,,,,,,,,,28,POINT (4.831489248972377 45.86001836059343)
nrj_energie.nrjcad_adresses_2018.29,31 AVENUE DES AVORAUX,69003,Albigny-sur-Saône,69003000AM0103,690030000,95.04,210.44,,305.48,455.65,46,47,,,,,,,,95.04,210.44,,305.48,455.65,46,47,107,160,2852,,,,,,,,29,POINT (4.829661963250042 45.87139802108673)
nrj_energie.nrjcad_adresses_2018.34,4 ESPLANADE DANIEL SARRABAT,69003,Albigny-sur-Saône,69003000AC0103,690030000,16.92,,,16.92,43.67,10,,,,,,,,,16.92,,,16.92,43.67,10,,27,70,620,,,,,,,,34,POINT (4.832009029838198 45.86493199752224)
nrj_energie.nrjcad_adresses_2018.35,40 AVENUE GABRIEL PERI,69003,Albigny-sur-Saône,69003000AL0230,690030000,47.3,209.88,,257.18,331.92,20,20,,,,,,,,47.3,209.88,,257.18,331.92,20,20,156,201,1650,,,,,,,,35,POINT (4.832028015766184 45.86676900839475)
nrj_energie.nrjcad_adresses_2018.40,55 AVENUE GABRIEL PERI,69003,Albigny-sur-Saône,69003000AB0022,690030000,59.04,,,59.04,152.31,1,,,,,,,,,,,,,,,,,,,59.04,,,59.04,152.31,1,,40,POINT (4.83216301026028 45.866866080789606)
nrj_energie.nrjcad_adresses_2018.15476,11 CHEMIN DE LA POMME,69244,Tassin-la-Demi-Lune,69244000AR0274,692440202,32.4,151.6,,184,235.19,18,15,,,,,,,,32.4,151.6,,184,235.19,18,15,120,154,1530,,,,,,,,15476,POINT (4.781736002668813 45.761041007608114)
nrj_energie.nrjcad_adresses_2018.44,9 AVENUE HENRI BARBUSSE,69003,Albigny-sur-Saône,69003000AC0064,690030000,189.47,245.08,,434.55,733.9,48,17,,,,,,,,189.47,245.08,,434.55,733.9,48,17,193,325,2256,,,,,,,,44,POINT (4.83533796366245 45.863835019291315)
nrj_energie.nrjcad_adresses_2018.48,1 AVENUE GALLIENI,69029,Bron,690290000B0451,690290205,157.8,,,157.8,407.13,1,,,,,,,,,,,,,,,,,,,157.8,,,157.8,407.13,1,,48,POINT (4.931547021957421 45.74433100581262)
nrj_energie.nrjcad_adresses_2018.54,1 RUE CLAUDE BADOR,69029,Bron,690290000C1666,690290402,164.23,,,164.23,423.72,25,,,,,,,,,164.23,,,164.23,423.72,25,,84,217,1950,,,,,,,,54,POINT (4.910619937708593 45.73270305434878)
nrj_energie.nrjcad_adresses_2018.57,1 RUE COLONEL CHAMBONNET,69029,Bron,690290000C1475,690290301,199.6,,,199.6,514.97,1,,,,,,,,,,,,,,,,,,,199.6,,,199.6,514.97,1,,57,POINT (4.924252018084312 45.728012997599386)
nrj_energie.nrjcad_adresses_2018.66,1 RUE DE REBUFER,69029,Bron,690290000C1719,690290301,,493.27,,493.27,493.27,,4,,,,,,,,,493.27,,493.27,493.27,,4,,,,,,,,,,,66,POINT (4.9210709797015255 45.72825605263752)
nrj_energie.nrjcad_adresses_2018.53,1 PLACE DU 11 NOVEMBRE 1918,69029,Bron,690290000C2021,690290402,47.29,,,47.29,122,34,,,,,,,,,47.29,,,47.29,122,34,,28,73,1666,,,,,,,,53,POINT (4.909780052737315 45.7329570658176)
nrj_energie.nrjcad_adresses_2018.61,1 RUE DE LESSIVAS,69029,Bron,690290000B1054,690290202,,444,,444,444,,1,,,,,,,,,,,,,,,,,,,444,,444,444,,1,61,POINT (4.91663895085924 45.74400603365046)
nrj_energie.nrjcad_adresses_2018.71,1 RUE DU 35E REGIMENT D AVIATION,69029,Bron,690290000B1614,690290301,125.68,,,125.68,324.27,2,,,,,,,,,,,,,,,,,,,125.68,,,125.68,324.27,2,,71,POINT (4.927667988422966 45.738770005223465)
nrj_energie.nrjcad_adresses_2018.72,1 RUE EDISON,69029,Bron,690290000B1769,690290301,74.62,,,74.62,192.52,2,,,,,,,,,,,,,,,,,,,74.62,,,74.62,192.52,2,,72,POINT (4.930604004995183 45.733255058586636)
nrj_energie.nrjcad_adresses_2018.79,1 RUE HELENE BOUCHER,69029,Bron,690290000B1846,690290205,52.8,216.45,,269.25,352.68,21,20,,,,,,,,52.8,216.45,,269.25,352.68,21,20,146,191,1848,,,,,,,,79,POINT (4.923374053687713 45.74665306325947)
nrj_energie.nrjcad_adresses_2018.82,1 RUE JACQUES MONOD,69029,Bron,690290000B3096,690290301,155.14,,,155.14,400.27,2,,,,,,,,,,,,,,,,,,,155.14,,,155.14,400.27,2,,82,POINT (4.928624061720066 45.73167308184875)
nrj_energie.nrjcad_adresses_2018.15644,14 PLACE DE TASSIN,69244,Tassin-la-Demi-Lune,69244000AK0272,692440102,60.63,,,60.63,156.44,11,,,,,,,,,60.63,,,60.63,156.44,11,,50,130,1205,,,,,,,,15644,POINT (4.757564011901884 45.76019005392536)
nrj_energie.nrjcad_adresses_2018.85,1 RUE ROGER SALENGRO,69029,Bron,690290000C1721,690290402,58.25,306.54,,364.79,456.82,20,7,,,,,,,,58.25,306.54,,364.79,456.82,20,7,285,357,1280,,,,,,,,85,POINT (4.908565949136852 45.733344052239474)
nrj_energie.nrjcad_adresses_2018.88,1 RUE ROMAIN ROLLAND,69029,Bron,690290000B1146,690290202,747.91,,,747.91,1929.61,85,,,,,,,,,228.95,,,228.95,590.69,84,,49,126,4704,518.96,,,518.96,1338.93,1,,88,POINT (4.918539793328458 45.74482798200762)
nrj_energie.nrjcad_adresses_2018.92,1 RUE SIGISMOND BRISSY,69029,Bron,690290000D0703,690290602,74.42,781.85,,856.26,973.84,30,19,,,,,,,,74.42,781.85,,856.26,973.84,30,19,396,451,2160,,,,,,,,92,POINT (4.896642032928111 45.73125207698071)
nrj_energie.nrjcad_adresses_2018.93,1 SQUARE LAURENT BONNEVAY,69029,Bron,690290000E0592,690290501,10.24,,,10.24,26.43,11,,,,,,,,,10.24,,,10.24,26.43,11,,16,41,649,,,,,,,,93,POINT (4.900280957636929 45.731271051961386)
nrj_energie.nrjcad_adresses_2018.95,10 ALLEE DES GINKGOS,69029,Bron,690290000B2884,690290301,75.66,,,75.66,195.2,1,,,,,,,,,,,,,,,,,,,75.66,,,75.66,195.2,1,,95,POINT (4.9325170315792395 45.73899099920916)
nrj_energie.nrjcad_adresses_2018.97,10 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2357,690290202,42.29,926.85,,969.14,1035.95,16,11,,,,,,,,42.29,4.94,,47.22,114.03,16,10,58,141,808,,921.91,,921.91,921.91,,1,97,POINT (4.9175500298721975 45.747380078171)
nrj_energie.nrjcad_adresses_2018.102,10 RUE ALBERT CAMUS,69029,Bron,690290000C1915,690290301,30.4,,,30.4,78.44,1,,,,,,,,,,,,,,,,,,,30.4,,,30.4,78.44,1,,102,POINT (4.918951997914375 45.72676807078576)
nrj_energie.nrjcad_adresses_2018.105,10 RUE DE LA PAGERE,69029,Bron,690290000A0194,690290102,126.52,360.33,,486.85,686.76,1,1,,,,,,,,,,,,,,,,,,126.52,360.33,,486.85,686.76,1,1,105,POINT (4.914562013169643 45.748162081593975)
nrj_energie.nrjcad_adresses_2018.110,10 RUE LABORDE,69029,Bron,690290000D0013,690290601,,271.48,,271.48,271.48,,2,,,,,,,,,271.48,,271.48,271.48,,2,,,,,,,,,,,110,POINT (4.893014993929315 45.73718104271077)
nrj_energie.nrjcad_adresses_2018.112,10 RUE LOUIS PERGAUD,69029,Bron,690290000B0977,690290201,163.56,76.57,,240.14,498.57,56,47,,,,,,,,163.56,76.57,,240.14,498.57,56,47,62,129,3864,,,,,,,,112,POINT (4.918902030592477 45.74339799632534)
nrj_energie.nrjcad_adresses_2018.117,10 RUE NEUVE DES ESSARTS,69029,Bron,690290000D1007,690290601,25.44,,,25.44,65.64,14,,,,,,,,,25.44,,,25.44,65.64,14,,23,60,1092,,,,,,,,117,POINT (4.898540961582072 45.731952060379484)
nrj_energie.nrjcad_adresses_2018.119,10 RUE NUNGESSER ET COLI,69029,Bron,690290000B0863,690290205,18.24,,,18.24,47.07,10,,,,,,,,,18.24,,,18.24,47.07,10,,26,66,710,,,,,,,,119,POINT (4.926611969454777 45.74515108353173)
nrj_energie.nrjcad_adresses_2018.123,10 RUE PAUL GAUGUIN,69029,Bron,690290000B2376,690290301,36.57,,,36.57,94.34,13,,,,,,,,,36.57,,,36.57,94.34,13,,38,97,975,,,,,,,,123,POINT (4.9195599859089665 45.73565301662882)
nrj_energie.nrjcad_adresses_2018.125,10 RUE PAUL LANGEVIN,69029,Bron,690290000C1585,690290301,399.85,,,399.85,1031.6,1,,,,,,,,,,,,,,,,,,,399.85,,,399.85,1031.6,1,,125,POINT (4.919400029648465 45.72146500738759)
nrj_energie.nrjcad_adresses_2018.127,10 RUE PAUL PIC,69029,Bron,690290000E0921,690290501,35.35,11.98,,47.33,103.19,18,13,,,,,,,,35.35,11.98,,47.33,103.19,18,13,45,97,1062,,,,,,,,127,POINT (4.903249955565822 45.72942703446962)
nrj_energie.nrjcad_adresses_2018.132,10 RUE PHILIPPE GOY,69029,Bron,690290000C1143,690290402,29.24,700.75,,729.99,776.19,20,8,,,,,,,,29.24,700.75,,729.99,776.19,20,8,570,606,1280,,,,,,,,132,POINT (4.912565947473798 45.73086801385348)
nrj_energie.nrjcad_adresses_2018.133,10 SQUARE LAURENT BONNEVAY,69029,Bron,690290000E0592,690290501,19.34,,,19.34,49.89,11,,,,,,,,,19.34,,,19.34,49.89,11,,30,77,649,,,,,,,,133,POINT (4.899780992499816 45.7295860728459)
nrj_energie.nrjcad_adresses_2018.134,100 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,25.97,6.56,,32.52,73.55,21,16,,,,,,,,25.97,6.56,,32.52,73.55,21,16,30,67,1092,,,,,,,,134,POINT (4.902449960717426 45.72808500224321)
nrj_energie.nrjcad_adresses_2018.137,101 RUE DE LA PAGERE,69029,Bron,690290000B1840,690290104,19.8,,,19.8,51.08,14,,,,,,,,,19.8,,,19.8,51.08,14,,18,47,1078,,,,,,,,137,POINT (4.914725962056466 45.74090607831462)
nrj_energie.nrjcad_adresses_2018.142,102 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,30.89,12.77,,43.66,92.47,22,16,,,,,,,,30.89,12.77,,43.66,92.47,22,16,38,81,1144,,,,,,,,142,POINT (4.902584950864728 45.72799003664516)
nrj_energie.nrjcad_adresses_2018.144,103 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,,2071.6,,2071.6,2071.6,,9,,,,,,,,,2071.6,,2071.6,2071.6,,9,,,,,,,,,,,144,POINT (4.920508965773815 45.740761063578354)
nrj_energie.nrjcad_adresses_2018.146,103 RUE DE LA PAGERE,69029,Bron,690290000B1840,690290104,25.18,,,25.18,64.97,14,,,,,,,,,25.18,,,25.18,64.97,14,,23,60,1078,,,,,,,,146,POINT (4.9146470176864465 45.740651064323494)
nrj_energie.nrjcad_adresses_2018.151,104 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,33.84,12.53,,46.37,99.84,22,14,,,,,,,,33.84,12.53,,46.37,99.84,22,14,41,87,1144,,,,,,,,151,POINT (4.902734952995428 45.72787905454884)
nrj_energie.nrjcad_adresses_2018.154,105 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,13.41,,,13.41,34.59,10,,,,,,,,,13.41,,,13.41,34.59,10,,20,51,680,,,,,,,,154,POINT (4.92068499087582 45.740803012188685)
nrj_energie.nrjcad_adresses_2018.155,106 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,26.86,988.9,,1015.76,1058.21,10,11,,,,,,,,26.86,4.32,,31.18,73.63,10,10,46,108,680,,984.58,,984.58,984.58,,1,155,POINT (4.920684948457632 45.73989099940446)
nrj_energie.nrjcad_adresses_2018.158,106 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,46.7,17.23,,63.94,137.73,23,18,,,,,,,,46.7,17.23,,63.94,137.73,23,18,53,115,1196,,,,,,,,158,POINT (4.902921964022544 45.72775600795091)
nrj_energie.nrjcad_adresses_2018.165,108 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,33.54,,,33.54,86.53,10,,,,,,,,,33.54,,,33.54,86.53,10,,49,127,680,,,,,,,,165,POINT (4.920743976116454 45.73978307448145)
nrj_energie.nrjcad_adresses_2018.168,109 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,23.84,,,23.84,61.51,10,,,,,,,,,23.84,,,23.84,61.51,10,,35,90,680,,,,,,,,168,POINT (4.9211009907362655 45.740902033700024)
nrj_energie.nrjcad_adresses_2018.169,11 ALLEE DES DROITS DE L HOMME,69029,Bron,690290000B1675,690290301,7137.58,,,7137.58,18414.96,2,,,,,,,,,,,,,,,,,,,7137.58,,,7137.58,18414.96,2,,169,POINT (4.9337540234748545 45.736299044266914)
nrj_energie.nrjcad_adresses_2018.174,11 ALLEE DES GINKGOS,69029,Bron,690290000B2884,690290301,22.45,,,22.45,57.91,1,,22.45,,,22.45,57.91,1,,,,,,,,,,,,,,,,,,,174,POINT (4.932544060315537 45.7391569956983)
nrj_energie.nrjcad_adresses_2018.177,11 ALLEE GENERAL BENOIT,69029,Bron,690290000B2898,690290301,309.64,,,309.64,798.86,1,,309.64,,,309.64,798.86,1,,,,,,,,,,,,,,,,,,,177,POINT (4.927639999016811 45.736879076250766)
nrj_energie.nrjcad_adresses_2018.178,11 AVENUE CAMILLE ROUSSET,69029,Bron,690290000F0523,690290103,48.96,304.46,,353.43,430.78,26,26,,,,,,,,48.96,304.46,,353.43,430.78,26,26,160,195,2210,,,,,,,,178,POINT (4.9065369584036915 45.735073054523674)
nrj_energie.nrjcad_adresses_2018.183,11 PLACE BAPTISTE CURIAL,69029,Bron,690290000B2752,690290104,,522.57,,522.57,522.57,,1,,,,,,,,,,,,,,,,,,,522.57,,522.57,522.57,,1,183,POINT (4.916986046577278 45.73758100689251)
nrj_energie.nrjcad_adresses_2018.184,11 RUE ALSACE LORRAINE,69029,Bron,690290000F1552,690290401,50.92,,,50.92,131.38,1,,,,,,,,,,,,,,,,,,,50.92,,,50.92,131.38,1,,184,POINT (4.9120660090880435 45.73407407113674)
nrj_energie.nrjcad_adresses_2018.189,11 RUE CHRISTIAN LACOUTURE,69029,Bron,690290000A0636,690290102,43.5,363.03,,406.53,475.26,20,15,,,,,,,,43.5,363.03,,406.53,475.26,20,15,251,293,1620,,,,,,,,189,POINT (4.911903032731104 45.748892037286424)
nrj_energie.nrjcad_adresses_2018.191,11 RUE DE L INDUSTRIE,69029,Bron,690290000A0720,690290101,330.4,,,330.4,852.42,1,,330.4,,,330.4,852.42,1,,,,,,,,,,,,,,,,,,,191,POINT (4.89880900142653 45.75172202696405)
nrj_energie.nrjcad_adresses_2018.195,11 RUE DE LA MARNE,69029,Bron,690290000A0622,690290102,32.69,165.57,,198.26,249.92,18,12,,,,,,,,32.69,165.57,,198.26,249.92,18,12,162,204,1224,,,,,,,,195,POINT (4.908206944318603 45.74308507903722)
nrj_energie.nrjcad_adresses_2018.197,11 RUE DE LA PAGERE,69029,Bron,690290000B1594,690290202,30.91,84.37,,115.28,164.13,12,12,,,,,,,,30.91,84.37,,115.28,164.13,12,12,114,163,1008,,,,,,,,197,POINT (4.915190016336483 45.74783201032069)
nrj_energie.nrjcad_adresses_2018.199,11 RUE DU 35E REGIMENT D AVIATION,69029,Bron,690290000B1693,690290301,143.87,,,143.87,371.18,1,,,,,,,,,,,,,,,,,,,143.87,,,143.87,371.18,1,,199,POINT (4.929552939015727 45.73819901882672)
nrj_energie.nrjcad_adresses_2018.202,11 RUE DU PARC,69029,Bron,690290000D1444,690290602,126.54,30.51,,157.05,356.98,46,25,,,,,,,,126.54,30.51,,157.05,356.98,46,25,51,116,3082,,,,,,,,202,POINT (4.89213102571873 45.73296805020179)
nrj_energie.nrjcad_adresses_2018.206,11 RUE EDISON,69029,Bron,690290000B1804,690290301,58.37,,,58.37,150.59,1,,,,,,,,,,,,,,,,,,,58.37,,,58.37,150.59,1,,206,POINT (4.929284020930304 45.73148506126453)
nrj_energie.nrjcad_adresses_2018.208,11 RUE NUNGESSER ET COLI,69029,Bron,690290000B1043,690290205,21.74,18.89,,40.63,74.98,15,13,,,,,,,,21.74,18.89,,40.63,74.98,15,13,48,89,840,,,,,,,,208,POINT (4.927588035320129 45.7446669996247)
nrj_energie.nrjcad_adresses_2018.213,11 RUE PASCAL,69029,Bron,690290000B2062,690290301,177.83,,,177.83,458.79,2,,,,,,,,,,,,,,,,,,,177.83,,,177.83,458.79,2,,213,POINT (4.928456951097218 45.73200408600604)
nrj_energie.nrjcad_adresses_2018.214,11 RUE PAUL GAUGUIN,69029,Bron,690290000B2372,690290301,32.86,139.6,,172.46,224.37,14,13,,,,,,,,32.86,139.6,,172.46,224.37,14,13,160,208,1078,,,,,,,,214,POINT (4.9186320009453395 45.736697022987606)
nrj_energie.nrjcad_adresses_2018.218,11 RUE PETETIN,69029,Bron,690290000F1601,690290103,17.61,,,17.61,45.44,12,,,,,,,,,17.61,,,17.61,45.44,12,,24,62,732,,,,,,,,218,POINT (4.906836998138768 45.73722707709803)
nrj_energie.nrjcad_adresses_2018.220,11 RUE PIERRE BOURDAN,69029,Bron,690290000D0160,690290601,19.85,,,19.85,51.21,17,,,,,,,,,19.85,,,19.85,51.21,17,,35,91,561,,,,,,,,220,POINT (4.896207056797665 45.73651408183738)
nrj_energie.nrjcad_adresses_2018.223,11 RUE ROMAIN ROLLAND,69029,Bron,690290000B0977,690290201,40.63,,,40.63,104.83,14,,,,,,,,,40.63,,,40.63,104.83,14,,42,109,966,,,,,,,,223,POINT (4.917191004426997 45.7433610771887)
nrj_energie.nrjcad_adresses_2018.226,11 SQUARE LAURENT BONNEVAY,69029,Bron,690290000E0592,690290501,11.88,5.2,,17.09,35.86,15,11,,,,,,,,11.88,5.2,,17.09,35.86,15,11,19,41,885,,,,,,,,226,POINT (4.899739995371751 45.72944102333822)
nrj_energie.nrjcad_adresses_2018.227,110 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,25.91,,,25.91,66.86,10,,,,,,,,,25.91,,,25.91,66.86,10,,38,98,680,,,,,,,,227,POINT (4.920799992250494 45.739681056077764)
nrj_energie.nrjcad_adresses_2018.231,110 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,42.09,12.69,,54.78,121.28,32,21,,,,,,,,42.09,12.69,,54.78,121.28,32,21,33,73,1664,,,,,,,,231,POINT (4.904327052907112 45.726871074001096)
nrj_energie.nrjcad_adresses_2018.235,111 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,25.34,,,25.34,65.39,10,,,,,,,,,25.34,,,25.34,65.39,10,,37,96,680,,,,,,,,235,POINT (4.921257027612581 45.740787051545)
nrj_energie.nrjcad_adresses_2018.237,112 AVENUE FRANKLIN ROOSEVELT,69029,Bron,690290000E0878,690290402,39.43,152.59,,192.02,254.31,19,17,,,,,,,,39.43,152.59,,192.02,254.31,19,17,131,174,1463,,,,,,,,237,POINT (4.905560016980228 45.73450201204043)
nrj_energie.nrjcad_adresses_2018.240,112 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,38.43,,,38.43,99.14,10,,,,,,,,,38.43,,,38.43,99.14,10,,57,146,680,,,,,,,,240,POINT (4.920849957657169 45.73959003938204)
nrj_energie.nrjcad_adresses_2018.244,112 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,28.65,7.2,,35.85,81.11,17,12,,,,,,,,28.65,7.2,,35.85,81.11,17,12,41,92,884,,,,,,,,244,POINT (4.904510999366484 45.726999025551216)
nrj_energie.nrjcad_adresses_2018.247,113 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,27.59,,,27.59,71.18,14,,,,,,,,,27.59,,,27.59,71.18,14,,29,75,952,,,,,,,,247,POINT (4.921323017300994 45.74065000297084)
nrj_energie.nrjcad_adresses_2018.248,113 B AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,48.23,49.45,,97.67,173.87,31,28,,,,,,,,48.23,49.45,,97.67,173.87,31,28,46,82,2108,,,,,,,,248,POINT (4.922269038375467 45.740901041534855)
nrj_energie.nrjcad_adresses_2018.15707,15 RUE FRANCOIS MERMET,69244,Tassin-la-Demi-Lune,69244000AO0170,692440203,39.11,111,,150.1,211.89,20,15,,,,,,,,39.11,111,,150.1,211.89,20,15,114,161,1320,,,,,,,,15707,POINT (4.77152376940832 45.75881883981408)
nrj_energie.nrjcad_adresses_2018.252,114 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,41.26,,,41.26,106.45,10,,,,,,,,,41.26,,,41.26,106.45,10,,61,157,680,,,,,,,,252,POINT (4.92091003411627 45.73947903379206)
nrj_energie.nrjcad_adresses_2018.255,114 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,25.99,8.67,,34.67,75.74,17,15,,,,,,,,25.99,8.67,,34.67,75.74,17,15,39,86,884,,,,,,,,255,POINT (4.904690018525906 45.72712201552448)
nrj_energie.nrjcad_adresses_2018.257,114 RUE DE LA PAGERE,69029,Bron,690290000F1477,690290104,24.34,183.58,,207.92,246.37,16,16,,,,,,,,24.34,183.58,,207.92,246.37,16,16,169,200,1232,,,,,,,,257,POINT (4.914632959488956 45.739688038894585)
nrj_energie.nrjcad_adresses_2018.261,115 AVENUE FRANCOIS MITTERRAND,69029,Bron,690290000B2371,690290301,41.67,130.48,,172.15,237.99,16,12,,,,,,,,41.67,130.48,,172.15,237.99,16,12,140,193,1232,,,,,,,,261,POINT (4.919225059444231 45.73698399711882)
nrj_energie.nrjcad_adresses_2018.264,115 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,31.62,,,31.62,81.58,10,,,,,,,,,31.62,,,31.62,81.58,10,,47,120,680,,,,,,,,264,POINT (4.9216140105541255 45.740243037409975)
nrj_energie.nrjcad_adresses_2018.266,115 B AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,61.09,45.74,,106.84,203.37,31,24,,,,,,,,61.09,45.74,,106.84,203.37,31,24,51,96,2108,,,,,,,,266,POINT (4.922139960801775 45.740537085713825)
nrj_energie.nrjcad_adresses_2018.269,116 AVENUE FRANKLIN ROOSEVELT,69029,Bron,690290000E0968,690290402,148.57,340.67,,489.24,723.99,19,1,106.66,,,106.66,275.19,1,,41.91,340.67,,382.58,448.79,18,1,301,354,1269,,,,,,,,269,POINT (4.90592606143979 45.73437800641238)
nrj_energie.nrjcad_adresses_2018.272,116 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,27.8,,,27.8,71.72,10,,,,,,,,,27.8,,,27.8,71.72,10,,41,105,680,,,,,,,,272,POINT (4.9202379800200635 45.73982601256013)
nrj_energie.nrjcad_adresses_2018.276,116 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,31.58,,,31.58,81.47,17,,,,,,,,,31.58,,,31.58,81.47,17,,36,92,884,,,,,,,,276,POINT (4.904861956858831 45.72724107096713)
nrj_energie.nrjcad_adresses_2018.279,117 AVENUE FRANCOIS MITTERRAND,69029,Bron,690290000B2372,690290301,49.25,133.11,,182.36,260.17,17,14,,,,,,,,49.25,133.11,,182.36,260.17,17,14,139,199,1309,,,,,,,,279,POINT (4.918719044408869 45.736870017228796)
nrj_energie.nrjcad_adresses_2018.282,117 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,22.15,19.99,,42.14,77.15,10,10,,,,,,,,22.15,19.99,,42.14,77.15,10,10,62,113,680,,,,,,,,282,POINT (4.9213770000325745 45.74018600528375)
nrj_energie.nrjcad_adresses_2018.285,118 AVENUE FRANKLIN ROOSEVELT,69029,Bron,690290000E0968,690290402,31.08,,,31.08,80.18,14,,,,,,,,,31.08,,,31.08,80.18,14,,31,81,987,,,,,,,,285,POINT (4.906133054497113 45.734308031997614)
nrj_energie.nrjcad_adresses_2018.288,118 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B0914,690290201,35.12,,,35.12,90.62,10,,,,,,,,,35.12,,,35.12,90.62,10,,52,133,680,,,,,,,,288,POINT (4.920051970865184 45.73977801706496)
nrj_energie.nrjcad_adresses_2018.290,118 AVENUE SAINT EXUPERY,69029,Bron,690290000C0820,690290502,16.97,8.3,,25.27,52.08,16,13,,,,,,,,16.97,8.3,,25.27,52.08,16,13,30,63,832,,,,,,,,290,POINT (4.9050440374251485 45.727367071059646)
nrj_energie.nrjcad_adresses_2018.295,119 AVENUE FRANCOIS MITTERRAND,69029,Bron,690290000B2672,690290301,54.47,165.42,,219.88,305.94,22,17,,,,,,,,54.47,165.42,,219.88,305.94,22,17,141,196,1562,,,,,,,,295,POINT (4.918081981838891 45.73677907254406)
nrj_energie.nrjcad_adresses_2018.296,119 AVENUE FRANKLIN ROOSEVELT,69029,Bron,690290000F0705,690290401,52.71,,,52.71,135.99,1,,,,,,,,,,,,,,,,,,,52.71,,,52.71,135.99,1,,296,POINT (4.905908769563889 45.73457412179312)
nrj_energie.nrjcad_adresses_2018.297,119 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2495,690290204,21.21,,,21.21,54.72,10,,,,,,,,,21.21,,,21.21,54.72,10,,31,80,680,,,,,,,,297,POINT (4.921130017882268 45.740127071013106)
nrj_energie.nrjcad_adresses_2018.302,12 AVENUE EDOUARD HERRIOT,69029,Bron,690290000E0824,690290501,35.48,408.95,,444.43,500.48,15,12,,,,,,,,35.48,408.95,,444.43,500.48,15,12,449,506,990,,,,,,,,302,POINT (4.900900984457581 45.72932804398663)
nrj_energie.nrjcad_adresses_2018.305,12 AVENUE PIERRE BROSSOLETTE,69029,Bron,690290000B2787,690290202,33.44,55.18,,88.62,141.45,15,15,,,,,,,,33.44,55.18,,88.62,141.45,15,15,94,150,945,,,,,,,,305,POINT (4.917589010329972 45.747239078162046)
nrj_energie.nrjcad_adresses_2018.309,12 RUE DU 35E REGIMENT D AVIATION,69029,Bron,690290000B1711,690290301,103.85,,,103.85,267.93,1,,,,,,,,,,,,,,,,,,,103.85,,,103.85,267.93,1,,309,POINT (4.92893064792963 45.73828911362273)
nrj_energie.nrjcad_adresses_2018.311,12 RUE DU MANEGE,69029,Bron,690290000C1961,690290301,19.73,45.52,,65.25,96.42,14,14,,,,,,,,19.73,45.52,,65.25,96.42,14,14,106,157,616,,,,,,,,311,POINT (4.914599003407231 45.720575024052)