FID,gid,nom,sigle,adresse,complement_adresse_,code_postal,ville,insee,telephone,mail,site_internet,horaires,commentaires_horaires,description,geom,accueil_public,villes_de_rattachement,identifiant,villes_de_rattachement_insee
ins_insertion_emploi.rsj.548,548,ACOLEA - Permanences de Vaulx-en-Velin,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Vaulx-en-Velin,69256,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.924874174061044 45.77774347942738),accueil tout public,"[""Vaulx-en-Velin""]",94,"[""69256""]"
ins_insertion_emploi.rsj.554,554,ACOLEA - Permanences de Saint-Priest,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Saint-Priest,69290,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.947483980964314 45.701421729176374),accueil tout public,"[""Givors""]",100,"[""69091""]"
ins_insertion_emploi.rsj.545,545,ACOLEA - Permanences de Givors,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Givors,69091,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.7561887144069575 45.58448967596453),accueil tout public,"[""Saint-Priest""]",91,"[""69290""]"
ins_insertion_emploi.rsj.544,544,ACOLEA - Permanences de Grigny,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Grigny,69096,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.785723787263985 45.6103938245446),accueil tout public,"[""Grigny""]",90,"[""69096""]"
ins_insertion_emploi.rsj.549,549,ACOLEA - Permanences de Pierre-bénite,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Pierre-Bénite,69152,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.82462768650095 45.70290709241372),accueil tout public,"[""Pierre-Bénite""]",95,"[""69152""]"
ins_insertion_emploi.rsj.553,553,ACOLEA - Permanences Saint-Fons,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Saint-Fons,69199,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.851446132152049 45.69969692527788),accueil tout public,"[""Saint-Fons""]",99,"[""69199""]"
ins_insertion_emploi.rsj.459,459,Comité Local pour le Logement Autonome des Jeunes Lyon,CLLAJ Lyon,3 Rue de l'Abbé Rozier,(entrée place du Forez),69001,Lyon 1er Arrondissement,69381,0472078717,gestion@cllajlyon.fr,http://www.rhonealpes-uncllaj.org/lyon/,"[{""day"": [""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.834054299999999 45.76954954089569),accueil réservé aux jeunes connus de la structure ou sur prescription,"[""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement"", ""Villeurbanne""]",17,"[""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389"", ""69266""]"
ins_insertion_emploi.rsj.524,524,Mission Locale de Lyon - Antenne du 1er - Les Pentes,ML Lyon,2 Rue des Pierres Plantées,,69001,Lyon 1er Arrondissement,69381,0472106000,mlpentes@mllyon.org,https://app.missionlocalelyon.org/,"[{""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""16:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.8321078 45.773969340895185),accueil tout public,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement""]",70,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389""]"
ins_insertion_emploi.rsj.561,561,ACOLEA - Permanences de Bron,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Bron,69029,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.911601843549209 45.73537194490377),accueil tout public,"[""Bron""]",107,"[""69029""]"
ins_insertion_emploi.rsj.562,562,ACOLEA - Permanences de Villeurbanne,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Villeurbanne,69266,,rsj@acolea-asso.fr,https://www.acolea.org/,,,,POINT (4.889786114617861 45.772021692616796),accueil tout public,"[""Villeurbanne""]",108,"[""69266""]"
ins_insertion_emploi.rsj.558,558,AJD - Pole Orée - Rilleux-la-Pape,AJD,,"Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à pole.oree@fondation-ajd.com pour prendre contact",,Rillieux-la-Pape,69286,0478928811,pole.oree@fondation-ajd.com,http://www.fondation-ajd.com/,,,,POINT (4.895054531523573 45.82660045139562),accueil tout public,"[""Rillieux-la-Pape""]",104,"[""69286""]"
ins_insertion_emploi.rsj.559,559,AJD - Pole Orée - Caluire-et-Cuire,AJD,,"Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à pole.oree@fondation-ajd.com pour prendre contact",,Caluire-et-Cuire,69034,0478928811,pole.oree@fondation-ajd.com,http://www.fondation-ajd.com/,,,,POINT (4.849149447828088 45.79861353599949),accueil tout public,"[""Caluire-et-Cuire""]",105,"[""69034""]"
ins_insertion_emploi.rsj.530,530,Ecole de la Deuxième Chance,E2C,12 Impasse des Chalets,,69007,Lyon 7e Arrondissement,69387,0482540020,mediation-intégration@e2c69.fr,https://www.e2c69.fr,,,,POINT (4.8493086 45.741794340898686),accueil réservé aux jeunes connus de la structure ou sur prescription,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement""]",76,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389""]"
ins_insertion_emploi.rsj.536,536,Mission Locale de Lyon - Antenne du 3ème - Voltaire,ML Lyon,265 Rue Duguesclin,,69003,Lyon 3e Arrondissement,69383,0478623989,mlvoltaire@mllyon.org,https://app.missionlocalelyon.org/,"[{""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""16:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.8497012 45.75667134089709),accueil tout public,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement""]",82,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389""]"
ins_insertion_emploi.rsj.540,540,Mission Locale de Lyon - Antenne du 8ème - Bachut,ML Lyon,307 Avenue Berthelot,,69008,Lyon 8e Arrondissement,69388,0472785900,mlbachut@mllyon.org,https://app.missionlocalelyon.org/,"[{""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""16:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.864573700000001 45.73809054089907),accueil tout public,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement""]",86,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389""]"
ins_insertion_emploi.rsj.523,523,Mission Locale de Villeurbanne - Antenne Charpennes-Tonkin,ML Villeubanne,4 Allée Henri-Georges Clouzot,,69100,Villeurbanne,69266,0478172045,tonkin@mlve.org,www.missionlocale-villeurbanne.fr,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""14:00"", ""closes"": ""17:00""}]",,,POINT (4.861360800000001 45.775828740895),accueil tout public,"[""Villeurbanne""]",69,"[""69266""]"
ins_insertion_emploi.rsj.519,519,Mission Locale Bron Décines Meyzieu - Antenne de Bron,ML BDM,1 Avenue du 8 Mai 1945,,69500,Bron,69029,0478261864,ml.bron@mlbdm.org,www.mlbdm.org,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""14:00"", ""closes"": ""17:00""}]",,,POINT (4.9172894 45.73039954089988),accueil tout public,"[""Décines-Charpieu"", ""Jonage"", ""Meyzieu"", ""Bron"", ""Chassieu""]",65,"[""69275"", ""69279"", ""69282"", ""69029"", ""69271""]"
ins_insertion_emploi.rsj.539,539,Mission Locale Rhône Sud MIFIVA (Siège),ML RS-MIFIVA,6 Rue Jacques Prévert,,69700,Givors,69091,0472242012,contact@missionlocalers.com,www.missionlocalers.com,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:15""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.7677731 45.58444474091346),accueil tout public,"[""Charly"", ""Givors"", ""Grigny""]",85,"[""69046"", ""69091"", ""69096""]"
ins_insertion_emploi.rsj.515,515,Mission Locale Sud-Ouest Lyonnais,ML SOL,12 Rue Colonel Sebbane,,69600,Oullins,69149,0472661750,contact@mlsol.fr,https://www.missionlocale-mlisol.org/,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""08:30"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:30""}, {""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""16:30""}]",,,POINT (4.7942789999999995 45.71580514090137),accueil tout public,"[""Irigny"", ""La Mulatière"", ""Oullins"", ""Pierre-Bénite"", ""Sainte-Foy-lès-Lyon"", ""Saint-Genis-Laval"", ""Vernaison""]",61,"[""69100"", ""69142"", ""69149"", ""69152"", ""69202"", ""69204"", ""69260""]"
ins_insertion_emploi.rsj.537,537,Mission Locale de Vénissieux,ML Vénissieux,21 Rue Albert Camus,B.P. 308,69634,Vénissieux,69259,0472891330,secretariataccueil@mlvenissieux.com,https://app.mlvenissieux.fr,"[{""day"": [""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""08:45"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""17:15""}]",,,POINT (4.873879200000001 45.69577714090339),accueil tout public,"[""Vénissieux""]",83,"[""69259""]"
ins_insertion_emploi.rsj.543,543,Mission Locale Rhône Sud Est - Antenne de Mions,ML RSE,57 Rue des Brosses,Bâtiment Le Catem,69780,Mions,69283,0472236251,mions@mlrse.org,https://www.missions-locales.org/,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Tuesday""], ""opens"": ""10:30"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Friday""], ""opens"": ""14:00"", ""closes"": ""17:00""}]",,,POINT (4.9483648 45.67539994090537),accueil tout public,"[""Mions""]",89,"[""69283""]"
ins_insertion_emploi.rsj.552,552,ACOLEA - Permanences de Venissieux,ACOLEA,,"Un instructeur RSJ d'ACOLEA se déplace sur la commune selon les besoins. Plusieurs lieux possibles (MDM, associations, ...) envoyer un mail à rsj@acolea-asso.fr pour prendre contact",,Vénissieux,69259,,rsj@acolea-asso.fr,https://www.acolea.org/,"[{""day"": [""https://schema.org/Wednesday""], ""opens"": ""08:30"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Wednesday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.880532740903977 45.70113032662548),accueil tout public,"[""Vénissieux""]",98,"[""69259""]"
ins_insertion_emploi.rsj.532,532,Le Mas - Péniche Accueil,Pénice Accueil,37 Quai Docteur Gailleton,,69002,Lyon 2e Arrondissement,69382,0960515428,marie.claviere@popinns.com,https://www.peniche-accueil.com/,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""14:00"", ""closes"": ""17:30""}]",,,POINT (4.832281899999999 45.751386640897664),accueil réservé aux jeunes connus de la structure ou sur prescription,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement"", ""Villeurbanne""]",78,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389"", ""69266""]"
ins_insertion_emploi.rsj.516,516,Mission Locale de Lyon (Siège),ML Lyon,24 Rue Etienne Rognon,,69007,Lyon 7e Arrondissement,69387,0472569999,siege@mllyon.org,https://app.missionlocalelyon.org/,"[{""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""16:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.835719899999999 45.74615994089823),accueil tout public,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement""]",62,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389""]"
ins_insertion_emploi.rsj.531,531,Mission Locale de Villeurbanne - Antenne Buers-Croix Luizet,ML Villeubanne,33 Rue du 8 Mai 1945,,69100,Villeurbanne,69266,0437423450,bcl@mlve.org,www.missionlocale-villeurbanne.fr,"[{""day"": [""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""14:00"", ""closes"": ""17:00""}]",,,POINT (4.8918488 45.78001354089454),accueil tout public,"[""Villeurbanne""]",77,"[""69266""]"
ins_insertion_emploi.rsj.520,520,Mission Locale de Lyon - Antenne du 7ème - Gerland,ML Lyon,62 Rue Georges Gouy,,69007,Lyon 7e Arrondissement,69387,0437654900,mlgerland@mllyon.org,https://app.missionlocalelyon.org/,"[{""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""16:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.8343945 45.72893734090003),accueil tout public,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement""]",66,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389""]"
ins_insertion_emploi.rsj.517,517,Mission Locale de Lyon - Antenne du 8ème - Mermoz,ML Lyon,172 Avenue Général Frère,,69008,Lyon 8e Arrondissement,69388,0472785680,contact.mermoz@mdef-lyon.fr,https://app.missionlocalelyon.org/,"[{""day"": [""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""16:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:00""}]",,,POINT (4.8842796 45.7272924409002),accueil tout public,"[""Lyon"", ""Lyon 1er Arrondissement"", ""Lyon 2e Arrondissement"", ""Lyon 3e Arrondissement"", ""Lyon 4e Arrondissement"", ""Lyon 5e Arrondissement"", ""Lyon 6e Arrondissement"", ""Lyon 7e Arrondissement"", ""Lyon 8e Arrondissement"", ""Lyon 9e Arrondissement""]",63,"[""69123"", ""69381"", ""69382"", ""69383"", ""69384"", ""69385"", ""69386"", ""69387"", ""69388"", ""69389""]"
ins_insertion_emploi.rsj.535,535,Mission Locale de Villeurbanne (siège),ML Villeubanne,50 Rue Racine,,69100,Villeurbanne,69266,0472657050,mlve@mlve.org,www.missionlocale-villeurbanne.fr,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""14:00"", ""closes"": ""17:00""}]",,,POINT (4.8774575 45.76594284089608),accueil tout public,"[""Villeurbanne""]",81,"[""69266""]"
ins_insertion_emploi.rsj.529,529,Mission Locale de Vaulx-en-Velin,ML Vaulx-en-Velin,3 Avenue Georges Dimitrov,,69120,Vaulx-en-Velin,69256,0472049414,contact@mlvaulx.org,www.mlvaulxenvelin.org,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""13:30"", ""closes"": ""17:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""08:45"", ""closes"": ""12:45""}]",,,POINT (4.921732700000001 45.7767392408949),accueil tout public,"[""Vaulx-en-Velin""]",75,"[""69256""]"
ins_insertion_emploi.rsj.527,527,Mission Locale Rhône Sud Est - Antenne de Feyzin,ML RSE,18 Rue de la Mairie,,69320,Feyzin,69276,0472214666,feyzin@mlrse.org,https://www.missions-locales.org/,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday""], ""opens"": ""13:30"", ""closes"": ""17:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:00""}, {""day"": [""https://schema.org/Tuesday""], ""opens"": ""10:00"", ""closes"": ""12:00""}]",,,POINT (4.856430400000001 45.66946544090594),accueil tout public,"[""Feyzin""]",73,"[""69276""]"
ins_insertion_emploi.rsj.533,533,Mission Locale Rhône Sud Est - Antenne de Saint-Fons,ML RSE,3 Allée du Merle Rouge,,69190,Saint-Fons,69199,0478707444,saint-fons@mlrse.org,https://www.missions-locales.org/,"[{""day"": [""https://schema.org/Monday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""14:00"", ""closes"": ""17:30""}, {""day"": [""https://schema.org/Monday"", ""https://schema.org/Tuesday"", ""https://schema.org/Wednesday"", ""https://schema.org/Thursday"", ""https://schema.org/Friday""], ""opens"": ""09:00"", ""closes"": ""12:30""}]",,,POINT (4.8523931 45.707829540902196),accueil tout public,"[""Saint-Fons""]",79,"[""69199""]"