FID,nom,commune,insee,adresse,address,horaires,openinghours,acceshandi,telephone,url,wikipedia,source,gid,the_geom
adr_voie_lieu.adrmusee.2,Espace culturel du christianisme à Lyon,Lyon 5e Arrondissement,69385,"Place de l'Antiquaille, Lyon 5e Arrondissement","{""postalCode"": ""69005"", ""streetAddress"": ""Place de l'Antiquaille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",,[],,,https://antiquaille.fr,fr:Espace culturel du christianisme à Lyon,Open Street Map,2,POINT (4.823111100000001 45.760036240896724)
adr_voie_lieu.adrmusee.3,Musée Cinéma & Miniature,Lyon 5e Arrondissement,69385,"60 Rue Saint Jean, Lyon 5e Arrondissement","{""postalCode"": ""69005"", ""streetAddress"": ""60 Rue Saint Jean"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","Mo-Fr 10:00-18:30; Sa,Su 10:00-19:00; SH,Mo-Su 10:00-19:00","[""Mo-Fr 10:00-18:30"", ""Sa,Su 10:00-19:00"", ""SH,Mo-Su 10:00-19:00""]",,+33472002477,https://www.museeminiatureetcinema.fr/,fr:Musée Miniature et Cinéma,Open Street Map,3,POINT (4.8272984999999995 45.76187534089652)
adr_voie_lieu.adrmusee.27,Musée urbain Tony Garnier,Lyon 8e Arrondissement,69388,"4 Rue des Serpollières, Lyon 8e Arrondissement","{""postalCode"": ""69008"", ""streetAddress"": ""4 Rue des Serpollières"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",,[],,,https://www.museeurbaintonygarnier.com,,Open Street Map,27,POINT (4.862982700000002 45.733508640899565)
adr_voie_lieu.adrmusee.18,Centre d'art contemporain du Fort du Bruissin,Francheville,69089,"7 Rue du Clos des Coquilles, Francheville","{""postalCode"": ""69340"", ""streetAddress"": ""7 Rue du Clos des Coquilles"", ""addressCountry"": ""FR"", ""addressLocality"": ""Francheville""}",,[],,,,,Open Street Map,18,POINT (4.738534500000001 45.730531940899866)
adr_voie_lieu.adrmusee.15,Musée d'histoire de la médecine et de la pharmacie de Lyon,Lyon 8e Arrondissement,69388,"25 Rue Laennec, Lyon 8e Arrondissement","{""postalCode"": ""69008"", ""streetAddress"": ""25 Rue Laennec"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",,[],,,,fr:Musée d'histoire de la médecine et de la pharmacie de Lyon,Open Street Map,15,POINT (4.8805413 45.74143324089873)
adr_voie_lieu.adrmusee.29,Musée de l'Aviation Clément Ader,Corbas,69273,"203 Route de Marennes, Corbas","{""postalCode"": ""69960"", ""streetAddress"": ""203 Route de Marennes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Corbas""}","Mo, We-Su 14:00-18:00","[""Mo, We-Su 14:00-18:00""]",,,,,Open Street Map,29,POINT (4.9096586 45.65363434090742)
adr_voie_lieu.adrmusee.4,Institut Lumière,Lyon 8e Arrondissement,69388,"25 Rue du Premier Film, Lyon 8e Arrondissement","{""postalCode"": ""69008"", ""streetAddress"": ""25 Rue du Premier Film"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 8e Arrondissement""}",Tu-Su 10:00-18:30,"[""Tu-Su 10:00-18:30""]",,+33478781895,http://institut-lumiere.org,,Open Street Map,4,POINT (4.8706151 45.745088140898325)
adr_voie_lieu.adrmusee.30,Maison des Canuts,Lyon 4e Arrondissement,69384,"10 Rue d'Ivry, Lyon 4e Arrondissement","{""postalCode"": ""69004"", ""streetAddress"": ""10 Rue d'Ivry"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}","Tu-Fr 10:00-13:00,14:00-18:00; Sa 10:00-18:00","[""Tu-Fr 10:00-13:00,14:00-18:00"", ""Sa 10:00-18:00""]",,+33478286204,https://www.maisondescanuts.fr/,fr:Maison des Canuts,Open Street Map,30,POINT (4.8336847 45.77710604089484)
adr_voie_lieu.adrmusee.26,Entrée du musée gallo-romain de Lyon,Lyon 5e Arrondissement,69385,"6 Rue de l'Antiquaille, Lyon 5e Arrondissement","{""postalCode"": ""69005"", ""streetAddress"": ""6 Rue de l'Antiquaille"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",,[],,,,,Open Street Map,26,POINT (4.8211072999999995 45.75902804089684)
adr_voie_lieu.adrmusee.8,La taverne Gutenberg,Lyon 3e Arrondissement,69383,"7 Rue Gutenberg, Lyon 3e Arrondissement","{""postalCode"": ""69003"", ""streetAddress"": ""7 Rue Gutenberg"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}",We-Sa 14:00-21:00; Su 14:00-19:00,"[""We-Sa 14:00-21:00"", ""Su 14:00-19:00""]",,,http://www.taverne-gutenberg.com,,Open Street Map,8,POINT (4.8433713 45.75684244089707)
adr_voie_lieu.adrmusee.11,Musée Africain,Lyon 7e Arrondissement,69387,"150 Cours Gambetta, Lyon 7e Arrondissement","{""postalCode"": ""69007"", ""streetAddress"": ""150 Cours Gambetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","Tu-Fr 11:00-18:00; Sa,Su 14:00-18:00","[""Tu-Fr 11:00-18:00"", ""Sa,Su 14:00-18:00""]",false,+33478616098,https://www.musee-africain-lyon.org/,fr:Musée africain de Lyon,Open Street Map,11,POINT (4.8577772999999995 45.749959440897825)
adr_voie_lieu.adrmusee.9,Musée Jean Couty,Lyon 9e Arrondissement,69389,"1 Quai Paul Sédallian, Lyon 9e Arrondissement","{""postalCode"": ""69009"", ""streetAddress"": ""1 Quai Paul Sédallian"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",,[],,,,fr:Musée Jean-Couty,Open Street Map,9,POINT (4.8293849 45.797918040892505)
adr_voie_lieu.adrmusee.31,Atelier Mattelon,Lyon 4e Arrondissement,69384,"10 Rue Richan, Lyon 4e Arrondissement","{""postalCode"": ""69004"", ""streetAddress"": ""10 Rue Richan"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",,[],,,https://www.lyon-france.com/Je-decouvre-Lyon/culture-et-musees/Musees/atelier-de-tissage-mattelon,,Open Street Map,31,POINT (4.8353898 45.78012484089452)
adr_voie_lieu.adrmusee.32,Entre'Vue,Charbonnières-les-Bains,69044,"23 Avenue Général de Gaulle, Charbonnières-les-Bains","{""postalCode"": ""69260"", ""streetAddress"": ""23 Avenue Général de Gaulle"", ""addressCountry"": ""FR"", ""addressLocality"": ""Charbonnières-les-Bains""}",,[],,,,,Open Street Map,32,POINT (4.7359960999999995 45.78402584089408)
adr_voie_lieu.adrmusee.16,Musée des Moulages,Lyon 3e Arrondissement,69383,"87 Cours Gambetta, Lyon 3e Arrondissement","{""postalCode"": ""69003"", ""streetAddress"": ""87 Cours Gambetta"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 3e Arrondissement""}","We,Sa 14:00-18:00","[""We,Sa 14:00-18:00""]",,+33487248063,https://www.univ-lyon2.fr/universite/mumo,fr:Musée des Moulages (Lyon),Open Street Map,16,POINT (4.8543123 45.75159324089764)
adr_voie_lieu.adrmusee.12,Musée des Hospices Civils de Lyon,Lyon 2e Arrondissement,69382,"3 Quai des Célestins, Lyon 2e Arrondissement","{""postalCode"": ""69002"", ""streetAddress"": ""3 Quai des Célestins"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",,[],,+33789870185,https://www.chu-lyon.fr/fr/musee-des-hcl,,Open Street Map,12,POINT (4.8315116 45.76084074089663)
adr_voie_lieu.adrmusee.21,Musé Manufacture Sève Cacao Collection Chocolat,Limonest,69116,"324 Allée des Frènes, Limonest","{""postalCode"": ""69760"", ""streetAddress"": ""324 Allée des Frènes"", ""addressCountry"": ""FR"", ""addressLocality"": ""Limonest""}",,[],,,,fr:MUSCO,Open Street Map,21,POINT (4.772572399999999 45.8144541408906)
adr_voie_lieu.adrmusee.22,Soierie Vivante,Lyon 4e Arrondissement,69384,"12bis Rue Justin Godart, Lyon 4e Arrondissement","{""postalCode"": ""69004"", ""streetAddress"": ""12bis Rue Justin Godart"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",,[],,,https://www.soierie-vivante.asso.fr,,Open Street Map,22,POINT (4.836593500000001 45.775810640894996)
adr_voie_lieu.adrmusee.13,Musée d'art religieux de Fourvière,Lyon 5e Arrondissement,69385,"9 Place de Fourvière, Lyon 5e Arrondissement","{""postalCode"": ""69005"", ""streetAddress"": ""9 Place de Fourvière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}",,[],,,https://www.fourviere.org/fr/culture-notre-dame-de-fourviere/musee/le-musee-dart-religieux-de-fourviere/,fr:Musée d'art religieux de Fourvière,Open Street Map,13,POINT (4.822620299999999 45.76186674089652)
adr_voie_lieu.adrmusee.23,Musée de l'Illusion,Lyon 2e Arrondissement,69382,"1 Rue Bellecordière, Lyon 2e Arrondissement","{""postalCode"": ""69002"", ""streetAddress"": ""1 Rue Bellecordière"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",Su-We 10:00-20:00; Th-Sa 10:00-22:00,"[""Su-We 10:00-20:00"", ""Th-Sa 10:00-22:00""]",,,https://museedelillusion.fr/,,Open Street Map,23,POINT (4.836126599999999 45.75900594089684)
adr_voie_lieu.adrmusee.25,institut culturel du judaïsme,Lyon 7e Arrondissement,69387,"317 Rue Duguesclin, Lyon 7e Arrondissement","{""postalCode"": ""69007"", ""streetAddress"": ""317 Rue Duguesclin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",,[],,+33412040518,https://www.icj-lyon.org/,,Open Street Map,25,POINT (4.8509008 45.75147464089765)
adr_voie_lieu.adrmusee.33,Tomaselli Collection,Lyon 9e Arrondissement,69389,"22 Rue Laure Diébold, Lyon 9e Arrondissement","{""postalCode"": ""69009"", ""streetAddress"": ""22 Rue Laure Diébold"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 9e Arrondissement""}",,[],,+33664405853,https://tomaselli-collection.com,,Open Street Map,33,POINT (4.8005576 45.77810194089474)
adr_voie_lieu.adrmusee.34,Musée des soieries Brochier,Lyon 2e Arrondissement,69382,"18 Quai Jules Courmont, Lyon 2e Arrondissement","{""postalCode"": ""69002"", ""streetAddress"": ""18 Quai Jules Courmont"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",,[],,,https://musee.brochiersoieries.com,,Open Street Map,34,POINT (4.8372966 45.75976574089675)
adr_voie_lieu.adrmusee.20,Cité Internationale de la Gastronomie de Lyon,Lyon 2e Arrondissement,69382,"7 Grand Cloître, Lyon 2e Arrondissement","{""postalCode"": ""69002"", ""streetAddress"": ""7 Grand Cloître"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}","We,Fr,Sa,Su 11:00-19:00; Th 13:00-21:00","[""We,Fr,Sa,Su 11:00-19:00"", ""Th 13:00-21:00""]",,,https://citegastronomielyon.fr/,,Open Street Map,20,POINT (4.836214400000001 45.75968984089676)
adr_voie_lieu.adrmusee.24,Soierie Vivante,Lyon 4e Arrondissement,69384,"23 Rue Richan, Lyon 4e Arrondissement","{""postalCode"": ""69004"", ""streetAddress"": ""23 Rue Richan"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 4e Arrondissement""}",Tu-Sa 14:00-17:00,"[""Tu-Sa 14:00-17:00""]",,,https://www.soierie-vivante.asso.fr,,Open Street Map,24,POINT (4.8370503 45.78020884089451)
adr_voie_lieu.adrmusee.35,Musée des géomètres-experts de la région Auvergne-Rhône-Alpes,Lyon 2e Arrondissement,69382,"79 Cours Charlemagne, Lyon 2e Arrondissement","{""postalCode"": ""69002"", ""streetAddress"": ""79 Cours Charlemagne"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 2e Arrondissement""}",,[],,,,,Open Street Map,35,POINT (4.821327500000001 45.74288244089857)
adr_voie_lieu.adrmusee.14,Centre d'Histoire de la Résistance et de la Déportation,Lyon 7e Arrondissement,69387,"24 Rue Etienne Rognon, Lyon 7e Arrondissement","{""postalCode"": ""69007"", ""streetAddress"": ""24 Rue Etienne Rognon"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}",We-Sa 10:00-18:00,"[""We-Sa 10:00-18:00""]",true,+33478722311,https://www.chrd.lyon.fr/,,Open Street Map,14,POINT (4.8359518999999995 45.7464306408982)
adr_voie_lieu.adrmusee.5,Institut d'art contemporain,Villeurbanne,69266,"11 Rue Docteur Dolard, Villeurbanne","{""postalCode"": ""69100"", ""streetAddress"": ""11 Rue Docteur Dolard"", ""addressCountry"": ""FR"", ""addressLocality"": ""Villeurbanne""}",we-fr 14:00-18:00; sa-su 13:00-19:00,"[""we-fr 14:00-18:00"", ""sa-su 13:00-19:00""]",,,https://i-ac.eu/,fr:Institut d'art contemporain de Villeurbanne,Open Street Map,5,POINT (4.8727591 45.76253934089645)
adr_voie_lieu.adrmusee.10,Musée de l'automobile Henri Malartre,Rochetaillée-sur-Saône,69168,"645 Rue du Musée, Rochetaillée-sur-Saône","{""postalCode"": ""69270"", ""streetAddress"": ""645 Rue du Musée"", ""addressCountry"": ""FR"", ""addressLocality"": ""Rochetaillée-sur-Saône""}","Jan Sa,Su 10:30-18:00; Feb-Dec Tu-Su 10:30-18:00; Feb-Dec Fr[3] 13:00-18:00; Dec 25,Jan 01 off","[""Jan Sa,Su 10:30-18:00"", ""Feb-Dec Tu-Su 10:30-18:00"", ""Feb-Dec Fr[3] 13:00-18:00"", ""Dec 25,Jan 01 off""]",,+33478221880,https://www.musee-malartre.com/,,Open Street Map,10,POINT (4.837158700000001 45.84494934088696)
adr_voie_lieu.adrmusee.6,Maison des mathématiques et de l'informatique,Lyon 7e Arrondissement,69387,"1 Place de l'Ecole, Lyon 7e Arrondissement","{""postalCode"": ""69007"", ""streetAddress"": ""1 Place de l'Ecole"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 7e Arrondissement""}","Sa 14:30-16:00,16:15-17:45; We 14:00-15:15,15:30-16:45","[""Sa 14:30-16:00,16:15-17:45"", ""We 14:00-15:15,15:30-16:45""]",,,https://mmi-lyon.fr/,,Open Street Map,6,POINT (4.8280106 45.72993174089992)
adr_voie_lieu.adrmusee.17,Boutique Souvenirs du Petit Musée de Guignol,Lyon 5e Arrondissement,69385,"6 Rue Saint Jean, Lyon 5e Arrondissement","{""postalCode"": ""69005"", ""streetAddress"": ""6 Rue Saint Jean"", ""addressCountry"": ""FR"", ""addressLocality"": ""Lyon 5e Arrondissement""}","Mo-Su,PH 10:30-13:00,14:00-19:30","[""Mo-Su,PH 10:30-13:00,14:00-19:30""]",true,+33478370167,https://vieuxlyonsouvenirs.com/,,Open Street Map,17,POINT (4.828137399999999 45.7639034408963)
