FID,codetroncon,codefuv,nomvoie1,commune1,insee1,nomvoie2,commune2,insee2,denominationroutiere,senscirculation,longueurcalculee,domanialite,hierarchiefonctionnelle,routegrandecirculation,matieresdangereuses,itineraireconvoiexceptionnel,lignebus,limitationvitesse,limitationtonnage,limitationlargeur,limitationlongueur,limitationhauteur,reglementationzca,continuitecyclablezca,precisionreglementation,reseaupl,hierarchiestructurelle,largeurchaussee,largeurcirculeechaussee,longueurreellechaussee,surfacechaussee,surfacecirculeechaussee,pentemaximale,pentemoyenne,revetementchaussee,comptagepl,particularitecomptage,revetementtrottoirdroit,largeurtrottoirdroit,longueurtrottoirdroit,surfacetrottoirdroit,revetementtrottoirgauche,largeurtrottoirgauche,longueurtrottoirgauche,surfacetrottoirgauche,itineraires,gid,the_geom
pvo_patrimoine_voirie.pvochausseetrottoir.41175,T41175,15620,Avenue de Gadagne,Saint-Genis-Laval,69204,,,,,Double,297.24,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,8.4,6.4,297.24,2496.8,1902.33,4,1,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,,Béton Bitumineux,3.4,297.24,1010.61,Sable ou stabilisé,4.7,297.24,1397.02,,41175,"LINESTRING (4.791132732603674 45.70090776328499, 4.790945657722556 45.70084591033572, 4.790875266176907 45.70082577937949, 4.790692819900922 45.70076403326433, 4.790636207160201 45.700740984579944, 4.790580345232121 45.70071333443047, 4.7905267955949 45.70068168774267, 4.790495523239022 45.70065976962518, 4.79044910957878 45.70062234034829, 4.790398299117959 45.70057598018259, 4.790253302316677 45.70043237246491, 4.789522443988235 45.69971505162864, 4.789467551612658 45.69966551542642, 4.789404179703124 45.69961188236219, 4.789347281297843 45.699567867640226, 4.789260978964582 45.69950811514739, 4.789097700919625 45.69940304442045, 4.788609325805455 45.69912929730497, 4.788474545827908 45.699047717311466)"
pvo_patrimoine_voirie.pvochausseetrottoir.54675,T54675,14764,Chemin du Colin,Saint-Didier-au-Mont-d'Or,69194,,,,,Sans Objet,343.78,Métropole,,,,,,20,3.5,2.1,,,Zone de rencontre,,ZCA : 2024 - Arrêté n°2024-4-25 du 30/04/24,Faible,Légère - 6 BBSG,4.85,4.85,341,1654,1654,13,6,Béton Bitumineux,,,Sable ou stabilisé,1.55,343,531.65,Sable ou stabilisé,1,120,120,,54675,"LINESTRING (4.803668356473593 45.80673934857992, 4.803734598281915 45.80659924802487, 4.803800086777218 45.806471669592916, 4.803798389159857 45.80643911625879, 4.803785667338732 45.806328436801344, 4.803786326396896 45.8062653357482, 4.803799113478305 45.806147592226154, 4.803801161518398 45.80607969941368, 4.803801815311244 45.80590121741075, 4.803805276206649 45.805714051214125, 4.803800769439062 45.80546761040431, 4.803800435540497 45.805338104470415, 4.803804980551142 45.805240021510464, 4.803816748989632 45.80494382298791, 4.803826750322426 45.804879133603606, 4.80382111493265 45.80479651215446, 4.803806586815714 45.80460621084003, 4.803772374120194 45.804368340884956, 4.803761356743614 45.80428643476117, 4.8037461410941225 45.80408282383718, 4.803746106136904 45.80408174442563, 4.803764081618894 45.80401692926523, 4.8037462912322315 45.80367817833457, 4.803745912519985 45.803666484343076)"
pvo_patrimoine_voirie.pvochausseetrottoir.12855,T12855,34006,Autoroute A43 de Chambéry à Lyon,Bron,69029,,,,A43,Sans Objet,229.36,État,Niv. 3p - Liaisons entre pôles,,,TE72,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12855,"LINESTRING (4.918274749425082 45.72622744020461, 4.918796961959736 45.72617758646614, 4.9197300546601 45.72603186907732, 4.920510705331303 45.72589654934063, 4.9211499970104535 45.72578368364817)"
pvo_patrimoine_voirie.pvochausseetrottoir.34284,T34284,02245,Boulevard Laurent Bonnevay Intérieur,Bron,69029,,,,D383,Sens Unique,183.96,Métropole entretien VRT,Niv. 3p - Liaisons entre pôles,true,Prioritaire,TE72,,70,,,,,,,,,,10.7,7.6,170,1819,1292,0,2,Béton Bitumineux,,,,,,,,,,,,34284,"LINESTRING (4.901411102135273 45.73481915487686, 4.900919670071047 45.734262775434594, 4.900688961486676 45.73396097863284, 4.900438004217227 45.73359291663538, 4.900265615526519 45.73337303767693)"
pvo_patrimoine_voirie.pvochausseetrottoir.50301,T50301,02957,Rue de l'Oratoire,Caluire-et-Cuire,69034,,,,,Double,77.34,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,6,4,77.34,464.04,309.36,6,4,Béton Bitumineux,,,Béton Bitumineux,1.2,73,87.6,Béton Bitumineux,1.2,73,87.6,,50301,"LINESTRING (4.841843526787746 45.7836949240481, 4.840943865097278 45.783991724955285)"
pvo_patrimoine_voirie.pvochausseetrottoir.6505,T6505,02866,Impasse du Penthod,Caluire-et-Cuire,69034,,,,,Double,50.55,Privé,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6505,"LINESTRING (4.835489553022888 45.78712961354339, 4.835552739456506 45.787114644457446, 4.835858324266417 45.787049864808445, 4.836111990418514 45.78699843221233)"
pvo_patrimoine_voirie.pvochausseetrottoir.28929,T28929,33973,Square de la France Libre,Villeurbanne,69266,,,,,Double,100.01,Commune,,,,,,5,,,,,Aire Piétonne,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,,,,,,,,,,,,,,,,,,,,,,28929,"LINESTRING (4.8884778351622575 45.769622201366126, 4.888468939425908 45.76952667541404, 4.888421843016713 45.76908941094892, 4.888877361086388 45.76906654959137, 4.888942974387136 45.769063480582595)"
pvo_patrimoine_voirie.pvochausseetrottoir.11614,T11614,30852,Chemin des Grandes Vignes,Sathonay-Camp,69292,,,,,Double,72.18,Commune,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11614,"LINESTRING (4.884409357524006 45.828647778768044, 4.883591784109125 45.82892392836067, 4.883571299643339 45.8289273274121)"
pvo_patrimoine_voirie.pvochausseetrottoir.23216,T23216,24086,Rue Albert Samain,Meyzieu,69282,,,,,Double,44.87,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,23216,"LINESTRING (5.018418669018979 45.778171883292586, 5.0184669808473625 45.77827336417418, 5.01844950423396 45.77840877451897, 5.0183637089235935 45.778557997714984)"
pvo_patrimoine_voirie.pvochausseetrottoir.7369,T7369,24952,Chemin Caporal Emile Rey,Rillieux-la-Pape,69286,,,,,Double,61.28,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,6.6,6.6,47,370,370,14,11,Enduit Superficiel,,,Béton Bitumineux,1,,52,,,,,,7369,"LINESTRING (4.892177202393424 45.80496982799556, 4.8920432813702295 45.8049408226415, 4.8919720077966575 45.80492625643753, 4.8919356436539125 45.804920290075906, 4.8918686845177834 45.80491906248886, 4.89172856305397 45.804923461038065, 4.891685078547616 45.80492382313017, 4.891659487623632 45.80491299790916, 4.891475858912729 45.8047882446009)"
pvo_patrimoine_voirie.pvochausseetrottoir.47293,T47293,36670,Voie sans dénomination,Lyon 9e Arrondissement,69389,,,,,Sans Objet,76.27,Privé,,,,,Ligne forte voie réservée,50,,,,,,,ZCA : 2022 - Arrêté N°2024RP44520,,,,,,,,,,,,,,,,,,,,,,47293,"LINESTRING (4.795508758318578 45.76677657720784, 4.79524351718114 45.76681820304298, 4.795176451812598 45.76682412099627, 4.795065156372049 45.766842257068305, 4.7949250926405576 45.76686552706696, 4.794557817073269 45.76694134053421)"
pvo_patrimoine_voirie.pvochausseetrottoir.52746,T52746,21210,Avenue Marcel Cerdan,Villeurbanne,69266,,,,,Sens Unique,11.57,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,4.7,4.7,11.6,54.8,54.8,5,5,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,,Béton Bitumineux,3.2,11.5,36.7,Végétation,6.9,11.4,79,,52746,"LINESTRING (4.903589866444735 45.766791875537436, 4.903735864439471 45.76681175365406)"
pvo_patrimoine_voirie.pvochausseetrottoir.9143,T9143,33816,Rue du Parc,Bron,69029,,,,,Double,253.36,Métropole,,,,,,30,,,,,Zone 30,,"ZCA : 2017
",Faible,Légère - 6 BBSG,12,7,253.36,3040.32,1773.52,5,2,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,Compteur,Béton Bitumineux,1,50,50,Béton Bitumineux,2,249,494,,9143,"LINESTRING (4.892788704261505 45.733969986776486, 4.892622308779472 45.733781948195364, 4.892527821094726 45.733671465963226, 4.892448198495006 45.73359376805067, 4.891941330392061 45.73303400848964, 4.891602680798499 45.73264776622226, 4.891581934948652 45.73255144738521, 4.891612878670624 45.7324747892695, 4.891666058471105 45.732409551707136, 4.891762139902159 45.73235494150913, 4.892008612253281 45.73224796605411, 4.892192432987729 45.73212781295042)"
pvo_patrimoine_voirie.pvochausseetrottoir.37867,T37867,23127,Montée des Gorges,Feyzin,69276,,,,,Double,142.37,Métropole,,,,,,50,3.5,,,2.6,,,Arrêté N°0_AR_2018.0018 du 11/09/2019 sauf service public. Proposition zone apaisable = Zone 30 - Arrêté N°0_AR_2018.0018 du 11/09/2019,Faible,Légère - 6 BBSG,5.4,5.4,142,766.8,766.8,19,17,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,Compteur,,,,,Béton Bitumineux,1.93,,0,,37867,"LINESTRING (4.8547481937779375 45.669593383299166, 4.854788782782017 45.66959020015224, 4.854878413289927 45.66956389550633, 4.854995762667749 45.669506357143824, 4.855060628689106 45.66945336626582, 4.855106657298214 45.66940527271498, 4.8551529304377485 45.669345204562255, 4.855184445021287 45.66928141782645, 4.855228307054664 45.66916810724, 4.8552539439450415 45.66910900618968, 4.855276776041284 45.66906597179152, 4.855305544045717 45.66902383033383, 4.855376634963757 45.66895345655639, 4.855455126731951 45.66888944235548, 4.855495860057178 45.66886357613713, 4.8557770006671195 45.668720737621584, 4.855899730493053 45.668678411037874)"
pvo_patrimoine_voirie.pvochausseetrottoir.43697,T43697,07222,Rue Pierre Bouvier,Fontaines-sur-Saône,69088,,,,,Sens Unique,12.7,Métropole,Niv. 3d - Voies de distribution,,,,,30,,,,,Zone 30,,ZCA : 2019,Moyen,Lourde - 9 GB + 6 BBSG,9.1,9.1,12.7,115.57,115.57,5,6,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,,Béton Bitumineux,2.5,9,22.1,,,,,,43697,"LINESTRING (4.856230855599956 45.831486763215636, 4.856276532049715 45.831505189363156, 4.856303490476033 45.83153373040138, 4.856311648299788 45.831565998459354, 4.856313922953482 45.83157631127507)"
pvo_patrimoine_voirie.pvochausseetrottoir.25993,T25993,32506,Allée des Orchidées,Francheville,69089,,,,,Double,57.19,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,25993,"LINESTRING (4.750458522747506 45.745479411903084, 4.750516799023498 45.74555042494255, 4.750518195172165 45.74558262360672, 4.750516435601144 45.745719000893985, 4.750531265008096 45.74579419215416, 4.750532720044407 45.74591422998964, 4.750539737750503 45.7459821619558)"
pvo_patrimoine_voirie.pvochausseetrottoir.22673,T22673,31909,Chemin Rural 42,Couzon-au-Mont-d'Or,69068,,,,,Double,258.49,Commune,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22673,"LINESTRING (4.8134980026046446 45.85125428410066, 4.813532468713496 45.8512092753451, 4.813586470132162 45.85113137554805, 4.813767544295116 45.850898002536645, 4.813779718869353 45.85087242855421, 4.813778913692558 45.850855611318046, 4.8137480409877105 45.85079355222616, 4.8137471126898905 45.85077295708169, 4.813889844270092 45.85055261420663, 4.8139778292687865 45.8504228728606, 4.813995685459218 45.850405668480654, 4.814027244998581 45.850390046081586, 4.814426324406493 45.850242571850494, 4.814588541686493 45.85018940863886, 4.814658451039578 45.8501649850323, 4.814727941080564 45.850131658093325, 4.814789389451459 45.85009656951702, 4.815014530817081 45.84995492275882, 4.815048541212025 45.849935481162326, 4.815294474478973 45.84980745318533, 4.815323125500156 45.84978953664467, 4.815407368463675 45.84972681416417, 4.815642619225409 45.84965430560879)"
pvo_patrimoine_voirie.pvochausseetrottoir.39783,T39783,23127,Montée des Gorges,Feyzin,69276,,,,,Double,202.68,Métropole,,,,,,50,3.5,,,2.6,,,Arrêté N°0_AR_2018.0018 du 11/09/2019 sauf service public. Arrêté N°0_AR_2018.0018 du 11/09/2019,Faible,Légère - 6 BBSG,5,5,203,1015,1015,15,4,Béton Bitumineux,T5 : de 0 à 25 PL/j/sens,Compteur,,,,,Béton Bitumineux,2.13,,418,,39783,"LINESTRING (4.853958962955654 45.66790457678139, 4.854004550553634 45.66795144417671, 4.854027138737054 45.667982216785255, 4.854059343336376 45.668078354491755, 4.854096956091421 45.668290958218996, 4.854120672194011 45.66854510051439, 4.854143939767738 45.668623383439346, 4.854299009699543 45.66908319857574, 4.854346059569052 45.669177923769894, 4.8544216097984325 45.669303594686745, 4.854502237984613 45.66940047214148, 4.854627353470626 45.669526503752124, 4.854691045672163 45.66957343564611, 4.8547208853729 45.66958671861114, 4.8547481937779375 45.669593383299166)"
pvo_patrimoine_voirie.pvochausseetrottoir.43265,T43265,22521,Route de Saint-Symphorien d'Ozon,Corbas,69273,,,,,Double,52.76,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,6.5,6.5,53,344.5,344.5,1,0,Béton Bitumineux,T4 : de 26 à 50 PL/j/sens,,Béton Bitumineux,2.8,31.4,89,Béton Bitumineux,4.4,47,208.4,,43265,"LINESTRING (4.899061480373174 45.661570230531204, 4.898943176842758 45.661412990773286, 4.89883807434877 45.66127776102423, 4.898721011704353 45.6611607325926)"
pvo_patrimoine_voirie.pvochausseetrottoir.53984,T53984,27552,Rue Casimir Périer,Lyon 2e Arrondissement,69382,,,,,Sans Objet,10.22,Métropole,Niv. 2 - Liaisons interquartiers,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2017,Moyen,Lourde - 9 GB + 6 BBSG,7.9,5.9,10.22,80.74,60.3,1,0,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,1,4,4,Asphalte,4.6,6,27.6,,53984,"LINESTRING (4.822828052449851 45.74173590366958, 4.8229423890994045 45.74169069015011)"
pvo_patrimoine_voirie.pvochausseetrottoir.4918,T4918,24963,Chemin du Grand Bieux,Rillieux-la-Pape,69286,,,,,Double,261.76,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4918,"LINESTRING (4.892487711916677 45.83441479658495, 4.892469989816726 45.83418891397986, 4.8924564112721125 45.83360394133214, 4.892445430394057 45.8331711205056, 4.892436866636672 45.83289270404273, 4.8924364486037355 45.83282358891388, 4.892441059681565 45.832773650968214, 4.892458712708491 45.832732406553184, 4.892477309423412 45.83269996655523, 4.892514478110437 45.83266847819256, 4.892573746121167 45.832639412738935, 4.892627642646418 45.83261898632049, 4.892712591900712 45.832591654103815, 4.892835690532913 45.83256170815166, 4.892951384397999 45.83254115511057, 4.893030529083553 45.832528679696736, 4.893299460838622 45.83244824802705)"
pvo_patrimoine_voirie.pvochausseetrottoir.16631,T16631,33027,Allée Morgon,Vénissieux,69259,,,,,Double,53.05,Privé,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16631,"LINESTRING (4.861450427378675 45.72110789314254, 4.861470738628627 45.72063072462325)"
pvo_patrimoine_voirie.pvochausseetrottoir.40971,T40971,15809,Rue de la Paix,Saint-Genis-Laval,69204,,,,,Double,85.55,Métropole,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40971,"LINESTRING (4.795991469302971 45.68695770531509, 4.795563403346934 45.68685988903302, 4.794957508666014 45.68669881918439)"
pvo_patrimoine_voirie.pvochausseetrottoir.35162,T35162,34751,Rue de la Chapelle d'Yvours,Irigny,69100,,,,,Double,167.4,Métropole,,,,,,50,,,,,,,,,,7.5,7.5,161,1205,1205,4,2,Béton Bitumineux,,,Sable ou stabilisé,2.4,157,376.8,Non renseigné,,157,,,35162,"LINESTRING (4.827298978124318 45.690178137511154, 4.827511320804044 45.690187862528425, 4.8279602430083655 45.69022978298601, 4.828316423717022 45.69020047186108, 4.828423746121165 45.690113062469415, 4.828268516385292 45.68952208426469, 4.828312872953566 45.68945701914899)"
pvo_patrimoine_voirie.pvochausseetrottoir.31031,T31031,34228,Allée de l'Arsenal,Irigny,69100,,,,,Double,90.56,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,31031,"LINESTRING (4.824764385495149 45.68549032617293, 4.824799101974969 45.685499578552694, 4.824825842250404 45.6855240799083, 4.824834863190004 45.685552555706614, 4.824833376581394 45.685577780133855, 4.8248092179574105 45.68560867907644, 4.824753631687812 45.68567986364506, 4.8247496338829565 45.685706838467716, 4.824758481309987 45.68573000722681, 4.824780264055191 45.68575998813551, 4.824806878903631 45.685784581052275, 4.824851279151747 45.685803308757066, 4.8253676110500185 45.685963949306434, 4.825416888763336 45.685982597886024)"
pvo_patrimoine_voirie.pvochausseetrottoir.52689,T52689,37135,Allée Pétrequin,Chassieu,69271,,,,,Double,23.21,Privé,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52689,"LINESTRING (4.967882536555145 45.735196860197824, 4.968130623085729 45.73508095931029)"
pvo_patrimoine_voirie.pvochausseetrottoir.34491,T34491,22823,Chemin de Halage,Décines-Charpieu,69275,,,,,Double,63.61,Privé,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34491,"LINESTRING (4.97303488708819 45.78534005258431, 4.972429736485341 45.78495496692389)"
pvo_patrimoine_voirie.pvochausseetrottoir.41338,T41338,02232,Avenue Franklin Roosevelt,Bron,69029,,,,,Sens Unique,68.09,Métropole,Niv. 3p - Liaisons entre pôles,,,,,50,,,,,,,,Fort,HR15 - (11+11) GB + 6 BBSG,4.2,4.2,68.09,285.98,285.98,5,4,Béton Bitumineux,,,Béton Bitumineux,2,8,16,Béton Bitumineux,2,61,122,,41338,"LINESTRING (4.892001069162651 45.73862467669229, 4.892847001302414 45.73878106721637)"
pvo_patrimoine_voirie.pvochausseetrottoir.15521,T15521,06751,Chemin des Muguets,Écully,69081,,,,,Double,44.65,Privé,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°22-406P du 05/10/2022,,,,,,,,,,,,,,,,,,,,,,15521,"LINESTRING (4.772084159337957 45.78837089487266, 4.772620063687344 45.78851537082357)"
pvo_patrimoine_voirie.pvochausseetrottoir.39166,T39166,35377,Rue Michel Petrucciani,Saint-Priest,69290,,,,,Sans Objet,61.06,Métropole,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,Faible,Légère - 6 BBSG,3.4,3.4,61,207.4,207.4,,,Béton Bitumineux,,,Béton Bitumineux,3.4,57,207.4,Béton Bitumineux,7,57,427,,39166,"LINESTRING (4.937604969273497 45.69397095717566, 4.937767145597596 45.69396252134057, 4.938305655377007 45.6939287650954, 4.938347907199788 45.693880611936976)"
pvo_patrimoine_voirie.pvochausseetrottoir.2173,T2173,28616,Rue des Trois Pierres,Lyon 7e Arrondissement,69387,,,,,Sens Unique,19.51,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520. ZCA : 2021 - Arrêté n°2021RP39277 le 15/07/21,Moyen,Lourde - 9 GB + 6 BBSG,6.6,2.5,20,145,55,1,1,Béton Bitumineux,,,Asphalte,1.45,,26,Asphalte,1.7,,31,,2173,"LINESTRING (4.844744944578842 45.74928338410825, 4.84493541635293 45.74916914166412)"
pvo_patrimoine_voirie.pvochausseetrottoir.16403,T16403,29144,Rue des Docteurs Cordier,Lyon 9e Arrondissement,69389,Rue Hector Berlioz,Lyon 9e Arrondissement,69389,,Double,171.49,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°2024RP44520,Moyen,Lourde - 9 GB + 6 BBSG,7.9,5.9,171,1350,1008.2,3,3,Béton Bitumineux,,,Béton Bitumineux,2.4,167,400.8,Béton Bitumineux,2,167,334,,16403,"LINESTRING (4.828700412054547 45.80150502804789, 4.828331787547367 45.80151796850088, 4.828113087737598 45.80154704033306, 4.827595708290643 45.80162266781706, 4.827378967805656 45.80165656720299, 4.827146236608695 45.801705122793365, 4.82703214911557 45.80172234402818, 4.826862752244093 45.80174027243902, 4.826741292067123 45.8017445608162, 4.8265302091626054 45.80173912732784)"
pvo_patrimoine_voirie.pvochausseetrottoir.12598,T12598,34089,Boulevard Laurent Bonnevay Extérieur,Vénissieux,69259,,,,D383,Sans Objet,197.31,Métropole entretien VRT,Niv. 3p - Liaisons entre pôles,true,Secondaire,TE72,,70,,,,,,,,,,6.6,6.6,199,1313,1313,2,1,Béton Bitumineux,,,Béton Bitumineux,1.4,75,105,Béton Bitumineux,1.6,197,315,,12598,"LINESTRING (4.862626386382689 45.7176056937103, 4.8624957005384335 45.71752440179415, 4.861600642280963 45.71741197794562, 4.8611243770760035 45.717355153857206, 4.860165920219446 45.71726400738537)"
pvo_patrimoine_voirie.pvochausseetrottoir.12000,T12000,37163,Voie métropolitaine M6 de Paris à Lyon,Écully,69081,,,,M6,Sens Unique,84.77,Métropole entretien VRT,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12000,"LINESTRING (4.783956779404093 45.78857973650119, 4.784049656273227 45.78820189902624, 4.7841193254225045 45.78799524584616, 4.7841384346396 45.7878287157896)"
pvo_patrimoine_voirie.pvochausseetrottoir.8494,T8494,23463,Chemin de Champ Fleuri,Genay,69278,,,,,Double,260.44,Métropole,Niv. 2 - Liaisons interquartiers,,,,Ligne classique,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°VN-2022-AP013 du 02/11/2022,Moyen,Lourde - 9 GB + 6 BBSG,8,7.7,260.2,2069.5,1992.7,3,2,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,Compteur,Sable ou stabilisé,4.1,247.4,1015.7,Sable ou stabilisé,3.6,246.3,881.6,,8494,"LINESTRING (4.828865881858684 45.892348866277125, 4.828634552001628 45.89232611565264, 4.828455655317787 45.89230261400011, 4.8283097977074325 45.89227651256716, 4.828143540288837 45.892233637675716, 4.827990717424741 45.892187757214955, 4.827801462174575 45.89211573007827, 4.827570794020301 45.89201502664118, 4.82705160053927 45.891759014726425, 4.826456288897504 45.89146524932664, 4.8262327273965 45.89136100883184, 4.825972796331766 45.891224590546535)"
pvo_patrimoine_voirie.pvochausseetrottoir.25762,T25762,21660,Rue René,Villeurbanne,69266,,,,,Sans Objet,85.09,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,7.1,6,85,606.4,509.5,1,1,Béton Bitumineux,,,Béton Bitumineux,2.1,80.8,168.2,Béton Bitumineux,2.2,77.3,170.5,,25762,"LINESTRING (4.888155031930886 45.778147809479385, 4.889140526610891 45.778480397247556)"
pvo_patrimoine_voirie.pvochausseetrottoir.920,T920,27693,Impasse Duret,Lyon 3e Arrondissement,69383,,,,,Double,74.59,Privé,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,920,"LINESTRING (4.892807523503548 45.7470315527307, 4.893765835681621 45.747048542379396)"
pvo_patrimoine_voirie.pvochausseetrottoir.8217,T8217,32744,Impasse du Clos Joli,Craponne,69069,,,,,Double,72.8,Privé,,,,,,30,,,,,Zone 30,,ZCA : 2022 - Arrêté N°22.341P du 02/12/2022,,,,,,,,,,,,,,,,,,,,,,8217,"LINESTRING (4.722343677537307 45.74074472129474, 4.722230105627749 45.74097530993342, 4.722051841729174 45.741366986018114)"
pvo_patrimoine_voirie.pvochausseetrottoir.25231,T25231,21660,Rue René,Villeurbanne,69266,,,,,Sans Objet,222.65,Métropole,,,,,,30,,,,,Zone 30,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,Moyen,Lourde - 9 GB + 6 BBSG,7,6.4,222.5,1553.8,1413.2,3,1,Béton Bitumineux,,,Béton Bitumineux,2.2,210.9,472.7,Béton Bitumineux,2.1,212.8,446.3,,25231,"LINESTRING (4.889140526610891 45.778480397247556, 4.891540206985925 45.77866626698955, 4.891985749729181 45.77870341273022)"
pvo_patrimoine_voirie.pvochausseetrottoir.12529,T12529,18783,Route de Sain Bel,Tassin-la-Demi-Lune,69244,,,,D7,Sens Unique,313.47,Métropole,Niv. 3d - Voies de distribution,,,,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,4.2,4.2,302,1302.2,1302.2,7,2,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,Béton Bitumineux,1.5,284.5,425,Non renseigné,,298,,,12529,"LINESTRING (4.747508089055639 45.765611661342845, 4.747581226507073 45.765573727930295, 4.747711581236836 45.76554382606506, 4.747835858775499 45.76552103709482, 4.74794465371046 45.76550892611037, 4.748094102420544 45.76550150012925, 4.748321778264979 45.76550367207378, 4.748985031020802 45.76551102911546, 4.749787861244011 45.76552010530517, 4.7505962883069435 45.76553134027088, 4.75111276040844 45.765532753349774, 4.751390073393985 45.76549806522002, 4.751440636087058 45.7655684765596)"
pvo_patrimoine_voirie.pvochausseetrottoir.41735,T41735,35767,Route Départementale 312,Feyzin,69276,,,,D312,Sens Unique,26.44,Métropole,Niv. 3p - Liaisons entre pôles,true,,TE72,,50,3.5,,,,,,Arrêté N°0_AR_2018.0018 du 11/09/2019 sauf service public,Moyen,Lourde - 9 GB + 6 BBSG,8.9,8.9,25,226.1,226.1,1,1,Béton Bitumineux,T2 : de 151 à 300 PL/j/sens,,,,,,,,,,,41735,"LINESTRING (4.842950871393126 45.66185308883395, 4.842978501915588 45.661846340135945, 4.843006123569469 45.661843191914556, 4.843045949799107 45.661840385622696, 4.84308600168416 45.66184441597037, 4.84312707346205 45.66185598969634, 4.843158975608588 45.66186978266789, 4.843186378386031 45.66189111850721, 4.843200155921639 45.661911865755386, 4.843208635310827 45.6619276582945, 4.843215921177971 45.66194230067014)"