FID,number,name,address,address2,address_jcd,commune,nmarrond,bonus,pole,bike_stands,available_bike_stands,available_bikes,availabilitycode,availability,status,banking,lat,lng,the_geom,gid,last_update,last_update_fme,last_update_gl,code_insee,langue,etat,nature,titre,description,startdate,enddate,overflow,total_stands,main_stands,overflow_stands
jcd_jcdecaux.jcdvelov.65,14001,14001 - BRON - CENTRE NAUTIQUE,"22, Rue de la Marne",,,Bron,,false,gaillard_romanet,13,8,5,1,Vert,OPEN,false,45.742932,4.90863,POINT (4.9086300000000005 45.74293204089857),65,2024-05-20T22:06:37,2024-05-20T22:08:04.492,2024-05-20T21:46:01.057,69029,,,,,,,,false,"{""capacity"": 13, ""availabilities"": {""bikes"": 5, ""stands"": 8, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 13, ""availabilities"": {""bikes"": 5, ""stands"": 8, ""electricalBikes"": 2, ""mechanicalBikes"": 3, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.164,8038,8038 - ALBERT THOMAS / VILLON,"64, Cours Albert Thomas",angle rue Villon,Angle rue Villon,Lyon 8e Arrondissement,38,false,"bureaux, itinéraire cyclable",20,11,9,1,Vert,OPEN,false,45.746691,4.867501,POINT (4.867501000000001 45.746691040898156),164,2024-05-20T22:06:33,2024-05-20T22:08:04.533,2024-05-20T21:46:01.056,69388,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 9, ""stands"": 11, ""electricalBikes"": 5, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 20, ""availabilities"": {""bikes"": 9, ""stands"": 11, ""electricalBikes"": 5, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.168,12001,12001 - VAULX - LA SOIE,Rue de la Poudrette,,45 RUE DE LA POUDRETTE (VILLEURBANNE),Vaulx-en-Velin,1,false,Pôle multimodal de la Soie,25,18,7,1,Vert,OPEN,true,45.760908,4.920569,POINT (4.9205689999999995 45.76090804089662),168,2024-05-20T22:05:04,2024-05-20T22:08:04.534,2024-05-20T21:46:01.044,69256,,,,,,,,false,"{""capacity"": 25, ""availabilities"": {""bikes"": 7, ""stands"": 18, ""electricalBikes"": 5, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 25, ""availabilities"": {""bikes"": 7, ""stands"": 18, ""electricalBikes"": 5, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.190,15001,15001 - ST PRIEST - PARC TECHNOLOGIQUE,"312, Cours du 3ème Millénaire",,,Saint-Priest,,false,parc technologique,20,2,18,1,Vert,OPEN,true,45.714426,4.930975,POINT (4.930975 45.71442604090152),190,2024-05-20T22:00:40,2024-05-20T22:08:04.541,2024-05-20T21:46:01.059,69290,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 18, ""stands"": 2, ""electricalBikes"": 9, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}","{""capacity"": 20, ""availabilities"": {""bikes"": 18, ""stands"": 2, ""electricalBikes"": 9, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}",
jcd_jcdecaux.jcdvelov.25,10113,10113 - GARE DE VILLEURBANNE,"52, Rue du Poizat",,49 AV. GENERAL LECLERC (VILLEURBANNE),Villeurbanne,113,false,"Tramway, maillage",22,22,0,3,Orange,OPEN,true,45.755768,4.891542,POINT (4.891542 45.755768040897195),25,2024-05-20T22:00:37,2024-05-20T22:08:04.469,2024-05-20T21:46:01.045,69266,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 0, ""stands"": 22, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 22, ""availabilities"": {""bikes"": 0, ""stands"": 22, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.44,8056,8056 - DELORE / AUDIBERT ET LAVIROTTE,"Face 69, Rue Audibert et Lavirotte",,69 RUE AUDIBERT ET LAVIROTTE,Lyon 8e Arrondissement,56,false,Maillage,18,1,17,1,Vert,OPEN,false,45.73586,4.856888,POINT (4.856887999999999 45.735860040899304),44,2024-05-20T22:05:05,2024-05-20T22:08:04.479,2024-05-20T21:46:01.065,69388,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 17, ""stands"": 1, ""electricalBikes"": 6, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 18, ""availabilities"": {""bikes"": 17, ""stands"": 1, ""electricalBikes"": 6, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.83,10075,10075 - GABRIEL PÉRI,Rue Gabriel Péri,Angle cours André Philip,Angle cours André Philip,Villeurbanne,75,false, ,12,12,0,3,Orange,OPEN,false,45.772277,4.865774,POINT (4.865774 45.77227704089539),83,2024-05-20T22:05:07,2024-05-20T22:08:04.495,2024-05-20T21:46:01.043,69266,,,,,,,,false,"{""capacity"": 12, ""availabilities"": {""bikes"": 0, ""stands"": 12, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 12, ""availabilities"": {""bikes"": 0, ""stands"": 12, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.112,6039,6039 - GARIBALDI / BUGEAUD,"Face 99, Rue Bugeaud",Place Cardinal Jean Villot,,Lyon 6e Arrondissement,,false,Lyon 6ème arrondissement,20,10,10,1,Vert,OPEN,true,45.766708,4.852073,POINT (4.852073000000001 45.766708040896006),112,2024-05-20T22:07:20,2024-05-20T22:08:04.51,2024-05-20T21:46:01.075,69386,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 10, ""stands"": 10, ""electricalBikes"": 4, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 20, ""availabilities"": {""bikes"": 10, ""stands"": 10, ""electricalBikes"": 4, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.171,3094,3094 - VILLETTE,"74, Rue de la Villette",,74 RUE DE LA VILLETTE,Lyon 3e Arrondissement,94,false,"Etablissements publics, bureaux",38,38,0,3,Orange,OPEN,true,45.757808,4.861512,POINT (4.861511999999999 45.75780804089697),171,2024-05-20T22:00:47,2024-05-20T22:08:04.535,2024-05-20T21:46:01.058,69383,,,,,,,,false,"{""capacity"": 38, ""availabilities"": {""bikes"": 0, ""stands"": 38, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 38, ""availabilities"": {""bikes"": 0, ""stands"": 38, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.45,10119,10119 - VILLEURBANNE SAINT-JEAN,"2, Rue des Acacias",,2 RUE DES ACACIAS VILLEURBANNE,Villeurbanne,119,false,Collège Jean Vilar,12,9,3,1,Vert,OPEN,true,45.780422,4.904505,POINT (4.904505 45.780422040894486),45,2024-05-20T22:05:00,2024-05-20T22:08:04.479,2024-05-20T21:46:01.055,69266,,,,,,,,false,"{""capacity"": 12, ""availabilities"": {""bikes"": 3, ""stands"": 9, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 12, ""availabilities"": {""bikes"": 3, ""stands"": 9, ""electricalBikes"": 2, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.53,5045,5045 - VALDO / RIVET,Rue Jeunet,,64 RUE JEUNET,Lyon 5e Arrondissement,45,true,Maillage,18,8,10,1,Vert,OPEN,true,45.750497,4.788819,POINT (4.788818999999999 45.750497040897756),53,2024-05-20T22:03:38,2024-05-20T22:08:04.489,2024-05-20T21:46:01.047,69385,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 10, ""stands"": 8, ""electricalBikes"": 0, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 18, ""availabilities"": {""bikes"": 10, ""stands"": 8, ""electricalBikes"": 0, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.153,3004,3004 - BOURSE DU TRAVAIL,"Face 74, Rue de la Part-Dieu",Face place Eugène Varlin,Angle rue Moncey / Part-Dieu,Lyon 3e Arrondissement,4,false,"métro B, coeur quartier",27,7,19,1,Vert,OPEN,true,45.759648,4.848139,POINT (4.848139000000001 45.759648040896764),153,2024-05-20T22:07:05,2024-05-20T22:08:04.531,2024-05-20T21:46:01.061,69383,,,,,,,,false,"{""capacity"": 27, ""availabilities"": {""bikes"": 19, ""stands"": 7, ""electricalBikes"": 6, ""mechanicalBikes"": 14, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 27, ""availabilities"": {""bikes"": 19, ""stands"": 7, ""electricalBikes"": 6, ""mechanicalBikes"": 14, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.278,9040,9040 - PLACE RHODIACETA,"53, Rue Chapeau Rouge",,1 PLACE DE LA RHODIACETA,Lyon 9e Arrondissement,40,false,"ANPE, bureaux, enseignement secondaire",12,11,1,1,Vert,OPEN,false,45.770991,4.807578,POINT (4.8075779999999995 45.77099104089553),278,2024-05-20T21:58:47,2024-05-20T22:08:04.575,2024-05-20T21:46:01.074,69389,,,,,,,,false,"{""capacity"": 12, ""availabilities"": {""bikes"": 1, ""stands"": 11, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}","{""capacity"": 12, ""availabilities"": {""bikes"": 1, ""stands"": 11, ""electricalBikes"": 1, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 1}}",
jcd_jcdecaux.jcdvelov.280,6008,6008 - PLACE JULES FERRY,"17, Rue des Emeraudes",Place Jules Ferry,17 PLACE JULES FERRY,Lyon 6e Arrondissement,8,false,"Métro, parking, place, restaurants",20,13,7,1,Vert,OPEN,true,45.7684,4.858972,POINT (4.858972 45.76840004089582),280,2024-05-20T22:03:56,2024-05-20T22:08:04.575,2024-05-20T21:46:01.043,69386,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 7, ""stands"": 13, ""electricalBikes"": 3, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}","{""capacity"": 20, ""availabilities"": {""bikes"": 7, ""stands"": 13, ""electricalBikes"": 3, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 3}}",
jcd_jcdecaux.jcdvelov.284,10118,10118 - VOYANT / CHAMBFORT,"92, Rue Voyant",,99 RUE PIERRE VOYANT (VILLEURBANNE),Villeurbanne,118,false,"Commerces, centre social",22,9,13,1,Vert,OPEN,false,45.767194,4.900597,POINT (4.900597000000001 45.76719404089595),284,2024-05-20T21:59:14,2024-05-20T22:08:04.576,2024-05-20T21:46:01.043,69266,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 13, ""stands"": 9, ""electricalBikes"": 5, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 22, ""availabilities"": {""bikes"": 13, ""stands"": 9, ""electricalBikes"": 5, ""mechanicalBikes"": 8, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.46,7053,7053 - JAURÈS / THIBAUDIÈRE,"Face 27, Rue de la Thibaudière",Angle Avenue Jean Jaurès,26 RUE DE LA THIBAUDIERE,Lyon 7e Arrondissement,53,false,Maillage,28,0,27,2,Bleu,OPEN,true,45.750344,4.845048,POINT (4.845048000000001 45.750344040897765),46,2024-05-20T22:00:10,2024-05-20T22:08:04.479,2024-05-20T21:46:01.044,69387,,,,,,,,false,"{""capacity"": 28, ""availabilities"": {""bikes"": 27, ""stands"": 0, ""electricalBikes"": 13, ""mechanicalBikes"": 15, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 13}}","{""capacity"": 28, ""availabilities"": {""bikes"": 27, ""stands"": 0, ""electricalBikes"": 13, ""mechanicalBikes"": 15, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 13}}",
jcd_jcdecaux.jcdvelov.94,8008,8008 - BEAUVISAGE / PRESSENSÉ,"159, Rue Rrofesseur Beauvisage",,Rue du Professeur Beauvisage,Lyon 8e Arrondissement,8,false,itinéraires cyclables,17,0,17,2,Bleu,OPEN,false,45.727881,4.86355,POINT (4.86355 45.72788104090013),94,2024-05-20T22:05:08,2024-05-20T22:08:04.498,2024-05-20T21:46:01.045,69388,,,,,,,,false,"{""capacity"": 17, ""availabilities"": {""bikes"": 17, ""stands"": 0, ""electricalBikes"": 10, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 10}}","{""capacity"": 17, ""availabilities"": {""bikes"": 17, ""stands"": 0, ""electricalBikes"": 10, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 10}}",
jcd_jcdecaux.jcdvelov.29,5040,5040 - PLACE CRÉPU,"127, Quai Fulchiron",,7 PLACE BENOIT CREPU,Lyon 5e Arrondissement,40,false,"Vieux Lyon, Parking",20,6,13,1,Vert,OPEN,true,45.757847,4.826103,POINT (4.826102999999999 45.75784704089697),29,2024-05-20T21:57:42,2024-05-20T22:08:04.47,2024-05-20T21:46:01.044,69385,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 13, ""stands"": 6, ""electricalBikes"": 4, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 20, ""availabilities"": {""bikes"": 13, ""stands"": 6, ""electricalBikes"": 4, ""mechanicalBikes"": 9, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.47,3012,3012 - PLACE DU CHÂTEAU,Place du Château,A côté de l'Eglise,A côté de l'église,Lyon 3e Arrondissement,12,false,coeur de quartier,25,14,11,1,Vert,OPEN,true,45.749565,4.887311,POINT (4.887311 45.74956504089784),47,2024-05-20T22:03:28,2024-05-20T22:08:04.479,2024-05-20T21:46:01.033,69383,,,,,,,,false,"{""capacity"": 25, ""availabilities"": {""bikes"": 11, ""stands"": 14, ""electricalBikes"": 5, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 25, ""availabilities"": {""bikes"": 11, ""stands"": 14, ""electricalBikes"": 5, ""mechanicalBikes"": 6, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.48,4009,4009 - JACQUARD / DENFERT-ROCHEREAU,Rue Denfert-Rochereau,angle Rue Jacquard,Rue Denfert-Rochereau / Angle rue Jacquart,Lyon 4e Arrondissement,9,true,maillage,14,7,7,1,Vert,OPEN,false,45.77591,4.825394,POINT (4.825394000000001 45.77591004089498),48,2024-05-20T22:05:02,2024-05-20T22:08:04.48,2024-05-20T21:46:01.047,69384,,,,,,,,false,"{""capacity"": 14, ""availabilities"": {""bikes"": 7, ""stands"": 7, ""electricalBikes"": 2, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}","{""capacity"": 14, ""availabilities"": {""bikes"": 7, ""stands"": 7, ""electricalBikes"": 2, ""mechanicalBikes"": 5, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 2}}",
jcd_jcdecaux.jcdvelov.113,10110,10110 - MÉMOIRE ET SOCIÉTÉ,Rue Hauy,,20 RUE VALENTIN HAUY (VILLEURBANNE),Villeurbanne,110,false,"Mémoire et société, itinéraire cyclable",24,1,22,1,Vert,OPEN,false,45.75958,4.882739,POINT (4.882739000000001 45.75958004089678),113,2024-05-20T22:02:50,2024-05-20T22:08:04.51,2024-05-20T21:46:01.018,69266,,,,,,,,false,"{""capacity"": 24, ""availabilities"": {""bikes"": 22, ""stands"": 1, ""electricalBikes"": 11, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 11}}","{""capacity"": 24, ""availabilities"": {""bikes"": 22, ""stands"": 1, ""electricalBikes"": 11, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 11}}",
jcd_jcdecaux.jcdvelov.293,4008,4008 - CLOS SAVARON,"10, Rue Clos Savaron",Face au n°19,,Lyon 4e Arrondissement,,true,deleuvre,20,6,13,1,Vert,OPEN,false,45.782631,4.825576,POINT (4.825576 45.78263104089424),293,2024-05-20T21:59:53,2024-05-20T22:08:04.581,2024-05-20T21:46:01.054,69384,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 13, ""stands"": 6, ""electricalBikes"": 4, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}","{""capacity"": 20, ""availabilities"": {""bikes"": 13, ""stands"": 6, ""electricalBikes"": 4, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 4}}",
jcd_jcdecaux.jcdvelov.66,7009,7009 - JEAN JAURÈS,"175, Avenue Jean Jaurès","3, Rue Marie-Madeleine Fourcade",174–180 Avenue Jean Jaurès 69007 Lyon,Lyon 7e Arrondissement,9,false,métro B,16,10,6,1,Vert,OPEN,false,45.737503,4.837484,POINT (4.837484000000001 45.737503040899135),66,2024-05-20T22:05:07,2024-05-20T22:08:04.492,2024-05-20T21:46:01.019,69387,,,,,,,,false,"{""capacity"": 16, ""availabilities"": {""bikes"": 6, ""stands"": 10, ""electricalBikes"": 5, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}","{""capacity"": 16, ""availabilities"": {""bikes"": 6, ""stands"": 10, ""electricalBikes"": 5, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 5}}",
jcd_jcdecaux.jcdvelov.50,1031,1031 - PLACE DE LA PAIX,Place de la Paix,En face de la poste,Place de la Paix - En face de La Poste,Lyon 1er Arrondissement,31,false,"Opéra, métro A, mairie centrale",20,1,17,1,Vert,OPEN,true,45.768023,4.831733,POINT (4.831733 45.768023040895855),50,2024-05-20T22:02:34,2024-05-20T22:08:04.48,2024-05-20T21:46:01.042,69381,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 17, ""stands"": 1, ""electricalBikes"": 8, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 8}}","{""capacity"": 20, ""availabilities"": {""bikes"": 17, ""stands"": 1, ""electricalBikes"": 8, ""mechanicalBikes"": 11, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 8}}",
jcd_jcdecaux.jcdvelov.85,4006,4006 - PHILIPPE DE LASSALLE,Rue Philippe de Lassalle ,Angle Rue Anselme,"Angle rue Anselme, face à l'IUFM",Lyon 4e Arrondissement,6,true,IUFM,23,5,18,1,Vert,OPEN,false,45.773358,4.821234,POINT (4.8212340000000005 45.77335804089527),85,2024-05-20T22:03:47,2024-05-20T22:08:04.495,2024-05-20T21:46:01.018,69384,,,,,,,,false,"{""capacity"": 23, ""availabilities"": {""bikes"": 18, ""stands"": 5, ""electricalBikes"": 6, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 23, ""availabilities"": {""bikes"": 18, ""stands"": 5, ""electricalBikes"": 6, ""mechanicalBikes"": 12, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.15,4012,4012 - PLACE ADRIEN GODIEN,"38, Cours d'Herbouville",Terre plein central,Angle montée de la Boucle,Lyon 4e Arrondissement,12,false,maillage,30,19,11,1,Vert,OPEN,true,45.778767,4.841109,POINT (4.841109000000001 45.778767040894664),15,2024-05-20T22:05:52,2024-05-20T22:08:04.463,2024-05-20T21:46:01.045,69384,,,,,,,,false,"{""capacity"": 30, ""availabilities"": {""bikes"": 11, ""stands"": 19, ""electricalBikes"": 7, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}","{""capacity"": 30, ""availabilities"": {""bikes"": 11, ""stands"": 19, ""electricalBikes"": 7, ""mechanicalBikes"": 4, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 7}}",
jcd_jcdecaux.jcdvelov.17,16002,16002 - VÉNISSIEUX - LÉVY / VIENNE,"1, Avenue du Docteur Georges Lévy",,,Vénissieux,,false,Vénissieux,18,17,1,1,Vert,OPEN,false,45.719399,4.854681,POINT (4.854681 45.71939904090101),17,2024-05-20T21:58:31,2024-05-20T22:08:04.463,2024-05-20T21:46:01.021,69259,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 1, ""stands"": 17, ""electricalBikes"": 0, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 18, ""availabilities"": {""bikes"": 1, ""stands"": 17, ""electricalBikes"": 0, ""mechanicalBikes"": 1, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.86,6017,6017 - LAFAYETTE / INKERMANN,Face au 92b Rue d'Inkermann,,,Lyon 6e Arrondissement,,false,lafayette_inkerman,30,20,8,1,Vert,OPEN,true,45.764062,4.865802,POINT (4.865802000000001 45.764062040896285),86,2024-05-20T22:00:25,2024-05-20T22:08:04.496,2024-05-20T21:46:01.063,69386,,,,,,,,false,"{""capacity"": 30, ""availabilities"": {""bikes"": 8, ""stands"": 20, ""electricalBikes"": 6, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}","{""capacity"": 30, ""availabilities"": {""bikes"": 8, ""stands"": 20, ""electricalBikes"": 6, ""mechanicalBikes"": 2, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 6}}",
jcd_jcdecaux.jcdvelov.115,5053,5053 - SAINT-JUST,"Face 8, Rue de Trion",,1 PLACE DE L'ABBE LARUE,Lyon 5e Arrondissement,53,true,"Coeur de quartier, commerces, jardin public, lycée",18,11,7,1,Vert,OPEN,false,45.75597,4.818904,POINT (4.818903999999999 45.75597004089716),115,2024-05-20T21:58:12,2024-05-20T22:08:04.51,2024-05-20T21:46:01.042,69385,,,,,,,,false,"{""capacity"": 18, ""availabilities"": {""bikes"": 7, ""stands"": 11, ""electricalBikes"": 0, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 18, ""availabilities"": {""bikes"": 7, ""stands"": 11, ""electricalBikes"": 0, ""mechanicalBikes"": 7, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",
jcd_jcdecaux.jcdvelov.298,7031,7031 - JAURÈS / GERLAND,"45, Rue de Gerland",,42 Rue de Gerland 69007 Lyon,Lyon 7e Arrondissement,31,false,Complexe sportif Benjamin Delessert,20,0,19,2,Bleu,OPEN,false,45.739827,4.840308,POINT (4.840308 45.739827040898874),298,2024-05-20T21:59:58,2024-05-20T22:08:04.589,2024-05-20T21:46:01.021,69387,,,,,,,,false,"{""capacity"": 20, ""availabilities"": {""bikes"": 19, ""stands"": 0, ""electricalBikes"": 9, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}","{""capacity"": 20, ""availabilities"": {""bikes"": 19, ""stands"": 0, ""electricalBikes"": 9, ""mechanicalBikes"": 10, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 9}}",
jcd_jcdecaux.jcdvelov.10,6041,6041 - CITÉ INTERNATIONALE / TÊTE D'OR NORD,Allée Achille Lignon,,50 QUAI ACHILLE LIGNON,Lyon 6e Arrondissement,41,false,"Parc, Amphithéâtre",22,22,0,3,Orange,OPEN,false,45.78458,4.859664,POINT (4.859664 45.784580040894014),10,2024-05-20T22:07:12,2024-05-20T22:08:04.462,2024-05-20T21:46:01.046,69386,,,,,,,,false,"{""capacity"": 22, ""availabilities"": {""bikes"": 0, ""stands"": 22, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}","{""capacity"": 22, ""availabilities"": {""bikes"": 0, ""stands"": 22, ""electricalBikes"": 0, ""mechanicalBikes"": 0, ""electricalInternalBatteryBikes"": 0, ""electricalRemovableBatteryBikes"": 0}}",