FID,uai,nom,nature,code_nature,statut_public_prive,type_contrat_prive,code_type_contrat_prive,adresse,insee,code_postal,commune,telephone,fax,web,mail,restauration,hebergement,ulis,segpa,section_sport,section_internationale,appartenance_education_prioritaire,greta,siren_siret,nombre_d_eleves,effectifs_par_uai,fiche_onisep,precision_localisation,date_ouverture,etat,ministere_tutelle,multi_uai,pial,zone_animation_pedagogique,code_zone_animation_pedagogique,circonscription,ips_par_uai,datemaj,gid,the_geom
edu_education.college.2472,0690007H,Collège Emile Zola,COLLEGE,340,Public,SANS OBJET,99,Avenue de Verdun ,69019,69220,Belleville-en-Beaujolais,+33474661618,+33474696434,https://college-emile-zola.blog.ac-lyon.fr/,ce.0690007H@ac-lyon.fr,true,false,true,true,true,false,,false,19690007000018,789,"{""2019-2020"": 767, ""2020-2021"": 758, ""2021-2022"": 787, ""2022-2023"": 789}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17514,Rue,1967-09-15,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690007H,,,Circonscription d'inspection du 1er degré de Belleville,"{""2016-2017"": 100.1, ""2017-2018"": 97.7, ""2018-2019"": 98.3, ""2019-2020"": 99.7, ""2020-2021"": 100.3, ""2021-2022"": 101.5}",2024-05-10,2472,POINT (4.7492541426159125 46.10498945788737)
edu_education.college.2637,0690016T,Collège François Brossette,COLLEGE,340,Public,SANS OBJET,99,Rue Croix-Dumont ,69066,69470,Cours-la-Ville,+33474898303,+33474898424,https://francoisbrossette-cours.ent.auvergnerhonealpes.fr/,ce.0690016T@ac-lyon.fr,true,false,false,false,false,false,,true,19690016100015,226,"{""2019-2020"": 206, ""2020-2021"": 222, ""2021-2022"": 218, ""2022-2023"": 226}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9096,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690016T,,,Circonscription d'inspection du 1er degré de Tarare,"{""2016-2017"": 95.3, ""2017-2018"": 93.2, ""2018-2019"": 91.8, ""2019-2020"": 92.3, ""2020-2021"": 92.3, ""2021-2022"": 93}",2024-05-10,2637,POINT (4.321761731841764 46.095632080672324)
edu_education.college.2624,0690076H,Collège Marcel Pagnol,COLLEGE,340,Public,SANS OBJET,99,44 rue Charles de Gaulle ,69149,69310,Oullins,+33472392581,+33478512843,https://collegemarcelpagnol.blogs.laclasse.com/,ce.0690076H@ac-lyon.fr,true,false,true,false,true,false,REP+,false,19690076500013,321,"{""2019-2020"": 297, ""2020-2021"": 286, ""2021-2022"": 300, ""2022-2023"": 321}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7516,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690076H,,,Circonscription d'inspection du 1er degré de Saint Fons,,2024-05-10,2624,POINT (4.8186190425480575 45.69940404149479)
edu_education.college.2625,0690131T,Collège Raoul Dufy,COLLEGE,340,Public,SANS OBJET,99,74 bis rue Mazenod ,69383,69003,Lyon 3e Arrondissement,+33478604061,+33478954133,https://collegeraouldufy-lyon.blogs.laclasse.com/,ce.0690131T@ac-lyon.fr,true,false,true,false,false,false,,true,19690131800010,456,"{""2019-2020"": 463, ""2020-2021"": 447, ""2021-2022"": 450, ""2022-2023"": 456}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13075,Numéro de rue,1965-11-19,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690131T,,,Circonscription d'inspection du 1er degré de Lyon 3ème,"{""2016-2017"": 103.7, ""2017-2018"": 106.8, ""2018-2019"": 106, ""2019-2020"": 107.8, ""2020-2021"": 106.6, ""2021-2022"": 112.4}",2024-05-10,2625,POINT (4.847529171105776 45.7588153357252)
edu_education.college.2662,0692924D,Collège Saint-Thomas d'Aquin,COLLEGE,340,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,56 rue du Perron ,69149,69600,Oullins,+33472663366,+33478503618,https://www.saint-thom.fr/oullins/le-site#content,contact.oullins@saint-thom.fr,true,false,false,false,true,false,,false,77564393500031,1374,"{""2019-2020"": 1355, ""2020-2021"": 1342, ""2021-2022"": 1379, ""2022-2023"": 1374}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8627,Numéro de rue,1935-10-21,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0690541N,,,,"{""2016-2017"": 130, ""2017-2018"": 130.3, ""2018-2019"": 130.6, ""2019-2020"": 132.7, ""2020-2021"": 132.1, ""2021-2022"": 132.3}",2024-05-10,2662,POINT (4.809567410466668 45.71061425265925)
edu_education.college.2559,0690022Z,Collège de la Haute Azergues,COLLEGE,340,Public,SANS OBJET,99,582 route de Lyon ,69107,69870,Lamure-sur-Azergues,+33474030163,+33474030070,https://lahauteazergues-lamuresurazergues.ent.auvergnerhonealpes.fr/,ce.0690022z@ac-lyon.fr,true,false,true,false,false,false,,true,19690022900010,350,"{""2019-2020"": 357, ""2020-2021"": 363, ""2021-2022"": 341, ""2022-2023"": 350}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15068,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690022Z,,,Circonscription d'inspection du 1er degré de Tarare,"{""2016-2017"": 108, ""2017-2018"": 109.2, ""2018-2019"": 108.8, ""2019-2020"": 108.2, ""2020-2021"": 106.6, ""2021-2022"": 106.8}",2024-05-10,2559,POINT (4.493104935354752 46.05505830754876)
edu_education.college.1099,0690117C,Collège Jean Claude Ruet,COLLEGE,340,Public,SANS OBJET,99,95 avenue Jean-Baptiste Sornay ,69267,69910,Villié-Morgon,+33474042110,+33474042069,https://jeanclauderuet-villiemorgon.ent.auvergnerhonealpes.fr/,ce.0690117c@ac-lyon.fr,true,false,true,false,false,false,,true,19690117700010,506,"{""2019-2020"": 432, ""2020-2021"": 462, ""2021-2022"": 485, ""2022-2023"": 506}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12618,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690117C,,,Circonscription d'inspection du 1er degré de Belleville,"{""2016-2017"": 112.8, ""2017-2018"": 112.8, ""2018-2019"": 113.7, ""2019-2020"": 115, ""2020-2021"": 115.4, ""2021-2022"": 114.8}",2024-05-10,1099,POINT (4.681453185340324 46.162518119510324)
edu_education.college.2627,0691495A,Collège Maryse Bastié,COLLEGE,340,Public,SANS OBJET,99,107 rue Emile Zola ,69275,69150,Décines-Charpieu,+33478492471,+33478494442,http://maryse-bastie.etab.ac-lyon.fr/spip/,ce.0691495a@ac-lyon.fr,true,false,true,false,false,false,,false,19691495600012,569,"{""2019-2020"": 544, ""2020-2021"": 555, ""2021-2022"": 558, ""2022-2023"": 569}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7763,Numéro de rue,1968-05-06,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691495A,,,Circonscription d'inspection du 1er degré de Meyzieu - Décines,"{""2016-2017"": 99.5, ""2017-2018"": 98.9, ""2018-2019"": 94.8, ""2019-2020"": 98.6, ""2020-2021"": 98.4, ""2021-2022"": 99.4}",2024-05-10,2627,POINT (4.952261032820869 45.76416082608698)
edu_education.college.2638,0691675W,Collège Louis Jouvet,COLLEGE,340,Public,SANS OBJET,99,23 rue Docteur Dolard ,69266,69100,Villeurbanne,+33478841234,+33478856632,https://jouvet.blogs.laclasse.com/,ce.0691675W@ac-lyon.fr,true,false,true,true,true,false,,false,19691675300011,642,"{""2019-2020"": 675, ""2020-2021"": 685, ""2021-2022"": 718, ""2022-2023"": 642}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16115,Numéro de rue,1969-03-21,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692155T,,,Circonscription d'inspection du 1er degré de Lyon 6ème - Villeurbanne,"{""2016-2017"": 98.7, ""2017-2018"": 98, ""2018-2019"": 96.9, ""2019-2020"": 96.6, ""2020-2021"": 95.7, ""2021-2022"": 95.3}",2024-05-10,2638,POINT (4.87253436472823 45.76108176835967)
edu_education.college.2639,0691736M,Collège Jean de Tournes,COLLEGE,340,Public,SANS OBJET,99,20 bis quai Jean-Baptiste Simon ,69088,69270,Fontaines-sur-Saône,+33478220406,+33478222543,https://collegejeandetournes.blogs.laclasse.com/,ce.0691736m@ac-lyon.fr,true,false,true,false,false,false,,false,19691736300018,654,"{""2019-2020"": 634, ""2020-2021"": 665, ""2021-2022"": 646, ""2022-2023"": 654}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7960,Numéro de rue,1970-04-10,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691736M,,,Circonscription d'inspection du 1er degré de Neuville - Val de Saône,"{""2016-2017"": 120.3, ""2017-2018"": 119.6, ""2018-2019"": 118.5, ""2019-2020"": 118.8, ""2020-2021"": 113.8, ""2021-2022"": 111}",2024-05-10,2639,POINT (4.851774582371779 45.830363362689795)
edu_education.college.2640,0691824H,Collège Daisy Georges Martin,COLLEGE,340,Public,SANS OBJET,99,24 rue du 11 Novembre 1918 ,69100,69540,Irigny,+33478462218,+33478462712,http://www.collegedgm.fr,ce.0691824h@ac-lyon.fr,true,false,true,false,false,false,,true,19691824700012,636,"{""2019-2020"": 675, ""2020-2021"": 665, ""2021-2022"": 641, ""2022-2023"": 636}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18017,Numéro de rue,1974-05-06,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0693287Y,,,Circonscription d'inspection du 1er degré d'Irigny - Mions,"{""2016-2017"": 117.5, ""2017-2018"": 117, ""2018-2019"": 115.3, ""2019-2020"": 113.5, ""2020-2021"": 106.7, ""2021-2022"": 101.7}",2024-05-10,2640,POINT (4.816855369967494 45.67270895546214)
edu_education.college.1424,0690001B,Collège Eugénie de Pomey,COLLEGE,340,Public,SANS OBJET,99,10 rue des Fontaines BP 31 ,69006,69550,Amplepuis,+33474893342,+33474890106,https://eugenie-de-pomey.etab.ac-lyon.fr/spip/,ce.0690001B@ac-lyon.fr,true,false,true,false,false,false,,false,19690001300018,296,"{""2019-2020"": 304, ""2020-2021"": 306, ""2021-2022"": 314, ""2022-2023"": 296}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14538,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690001B,,,Circonscription d'inspection du 1er degré de Tarare,"{""2016-2017"": 97.8, ""2017-2018"": 97.9, ""2018-2019"": 95.2, ""2019-2020"": 96.1, ""2020-2021"": 98.2, ""2021-2022"": 98.3}",2024-05-10,1424,POINT (4.334419897679285 45.97206389338844)
edu_education.college.1453,0690611P,Collège Saint-Thomas d'Aquin,COLLEGE,340,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,6 chemin du Laud ,69141,69440,Mornant,+33478440052,,https://www.saint-thom.fr/mornant/le-site,contact.mornant@saint-thom.fr,true,false,false,false,true,false,,false,77564393500049,502,"{""2019-2020"": 490, ""2020-2021"": 482, ""2021-2022"": 477, ""2022-2023"": 502}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4493,Numéro de rue,1940-04-24,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690621A,,,,"{""2016-2017"": 136.1, ""2017-2018"": 138.6, ""2018-2019"": 137.7, ""2019-2020"": 135.7, ""2020-2021"": 136.4, ""2021-2022"": 137.2}",2024-05-10,1453,POINT (4.676748392836833 45.61939548098635)
edu_education.college.2641,0692155T,Collège des Gratte-Ciel - Môrice Leroux,COLLEGE,340,Public,SANS OBJET,99,85 rue Francis de Pressensé ,69266,69100,Villeurbanne,+33472823610,+33472823618,https://college-leroux.etab.ac-lyon.fr/spip/,ce.0692155T@ac-lyon.fr,true,false,true,true,true,false,,true,19692155500021,696,"{""2019-2020"": 622, ""2020-2021"": 612, ""2021-2022"": 685, ""2022-2023"": 696}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17103,Numéro de rue,1971-02-16,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692155T,,,Circonscription d'inspection du 1er degré de Villeurbanne 1,"{""2016-2017"": 96.3, ""2017-2018"": 94.6, ""2018-2019"": 92.8, ""2019-2020"": 92, ""2020-2021"": 93.7, ""2021-2022"": 94.5}",2024-05-10,2641,POINT (4.876924297291593 45.772004175829075)
edu_education.college.1447,0690585L,Collège Notre-Dame,COLLEGE,340,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,Montée du couvent Le Bourg ,69060,69870,Claveisolles,+33474020661,+33474654847,https://www.csnd.fr/scolarite-college/college-notre-dame-claveisolles/,college.claveisolles@csnd.fr,true,true,false,false,false,false,,false,77968292100019,104,"{""2019-2020"": 103, ""2020-2021"": 90, ""2021-2022"": 99, ""2022-2023"": 104}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17505,Numéro de rue,1934-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690585L,,,,"{""2016-2017"": 108.9, ""2017-2018"": 107.4, ""2018-2019"": 117, ""2019-2020"": 98.3, ""2020-2021"": 93.7, ""2021-2022"": 102.7}",2024-05-10,1447,POINT (4.491350269949538 46.10157658809829)
edu_education.college.1193,0691498D,Collège Maria Casarès,COLLEGE,340,Public,SANS OBJET,99,115 rue Ampère ,69286,69140,Rillieux-la-Pape,+33472018110,+33472018114,https://www.mariacasares.fr/,ce.0691498d@ac-lyon.fr,true,false,true,false,false,false,REP+,false,19691498000012,598,"{""2019-2020"": 596, ""2020-2021"": 616, ""2021-2022"": 602, ""2022-2023"": 598}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12093,Numéro de rue,1968-03-19,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691498D,,,Circonscription d'inspection du 1er degré de Rillieux la Pape,"{""2016-2017"": 80.9, ""2017-2018"": 77.9, ""2018-2019"": 77.7, ""2019-2020"": 77.5, ""2020-2021"": 78.9, ""2021-2022"": 77.6}",2024-05-10,1193,POINT (4.900112619036367 45.81816139482481)
edu_education.college.1210,0691673U,Collège la Clavelière,COLLEGE,340,Public,SANS OBJET,99,58 rue Jacquard ,69149,69600,Oullins,+33478513307,+33472661429,http://la-claveliere.etab.ac-lyon.fr/spip/,ce.0691673u@ac-lyon.fr,true,false,true,false,false,false,REP,true,19691673800012,291,"{""2019-2020"": 319, ""2020-2021"": 321, ""2021-2022"": 307, ""2022-2023"": 291}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4273,Numéro de rue,1969-09-16,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690075G,,,Circonscription d'inspection du 1er degré d'Oullins,"{""2016-2017"": 89.6, ""2017-2018"": 88.6, ""2018-2019"": 91.7, ""2019-2020"": 93.8, ""2020-2021"": 91.9, ""2021-2022"": 90.2}",2024-05-10,1210,POINT (4.816378481441571 45.710364162833045)
edu_education.college.1158,0690614T,Collège Saint-Laurent,COLLEGE,340,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,16 rue Côte Pinay ,69220,69930,Saint-Laurent-de-Chamousset,+33474705108,+33474265137,https://groupescolaire-st-laurent.fr/#,secretariat@college-st-laurent.fr,true,false,false,false,true,false,,false,77973954900011,328,"{""2019-2020"": 318, ""2020-2021"": 334, ""2021-2022"": 337, ""2022-2023"": 328}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4149,Rue,1978-09-15,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690614T,,,,"{""2016-2017"": 107.5, ""2017-2018"": 109.8, ""2018-2019"": 112.8, ""2019-2020"": 110.6, ""2020-2021"": 112.7, ""2021-2022"": 110}",2024-05-10,1158,POINT (4.464909468207414 45.737613138744045)
edu_education.college.1466,0691730F,Collège Paul Eluard,COLLEGE,340,Public,SANS OBJET,99,3 rue Georges Lyvet ,69259,69694,Vénissieux,+33478701622,+33472891243,https://eluardvenissieux.etab.ac-lyon.fr/spip/,ce.0691730f@ac-lyon.fr,true,false,true,false,true,false,REP+,false,19691730600017,748,"{""2019-2020"": 715, ""2020-2021"": 742, ""2021-2022"": 742, ""2022-2023"": 748}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9094,Numéro de rue,1970-09-10,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691730F,,,Circonscription d'inspection du 1er degré de Vénissieux 1,"{""2016-2017"": 70.1, ""2017-2018"": 70, ""2018-2019"": 69.8, ""2019-2020"": 70.2, ""2020-2021"": 69.8, ""2021-2022"": 68.8}",2024-05-10,1466,POINT (4.868958976382972 45.69977280396516)
edu_education.college.1047,0690002C,Collège Asa Paulini,COLLEGE,340,Public,SANS OBJET,99,900 avenue de l'Europe ,69009,69480,Anse,+33474670222,+33474099890,https://asapaulini-anse.ent.auvergnerhonealpes.fr/,ce.0690002C@ac-lyon.fr,true,false,true,false,false,false,,true,19690002100011,814,"{""2019-2020"": 736, ""2020-2021"": 767, ""2021-2022"": 794, ""2022-2023"": 814}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7455,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690002C,,,Circonscription d'inspection du 1er degré d'Anse,"{""2016-2017"": 122.4, ""2017-2018"": 121.8, ""2018-2019"": 121.5, ""2019-2020"": 122, ""2020-2021"": 121.3, ""2021-2022"": 122.7}",2024-05-10,1047,POINT (4.712986205748601 45.93879178586329)
edu_education.college.1666,0690053H,Collège Professeur Dargent,COLLEGE,340,Public,SANS OBJET,99,5 rue Jeanne Koehler ,69383,69003,Lyon 3e Arrondissement,+33478540926,+33472686645,https://college-marcel-dargent.etab.ac-lyon.fr/spip/,ce.0690053H@ac-lyon.fr,true,true,true,true,true,false,,false,19690053400013,695,"{""2019-2020"": 724, ""2020-2021"": 757, ""2021-2022"": 696, ""2022-2023"": 695}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1613,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690053H,,,Circonscription d'inspection du 1er degré de Lyon 3ème,"{""2016-2017"": 102.1, ""2017-2018"": 104.1, ""2018-2019"": 107, ""2019-2020"": 110, ""2020-2021"": 111.6, ""2021-2022"": 109.6}",2024-05-10,1666,POINT (4.870113433686356 45.74669927171092)
edu_education.college.1145,0690578D,Collège Champagnat,COLLEGE,340,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,20 rue Berthelot ,69010,69210,L'Arbresle,+33474010282,,https://www.groupechampagnat.fr/,college.champagnat@groupechampagnat.fr,true,false,false,false,false,false,,false,77965619800032,464,"{""2019-2020"": 504, ""2020-2021"": 493, ""2021-2022"": 490, ""2022-2023"": 464}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4147,Numéro de rue,1970-11-20,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690578D,,,,"{""2016-2017"": 118.7, ""2017-2018"": 118.7, ""2018-2019"": 117.9, ""2019-2020"": 119.1, ""2020-2021"": 120.3, ""2021-2022"": 122.7}",2024-05-10,1145,POINT (4.61842699487011 45.83605408668954)
edu_education.college.1049,0690005F,Collège du Val d'Ardières,COLLEGE,340,Public,SANS OBJET,99,474 rue de Verdun ,69018,69430,Beaujeu,+33474048439,+33474048634,https://valdardieres-beaujeu.ent.auvergnerhonealpes.fr/,ce.0690005F@ac-lyon.fr,true,false,true,false,true,false,,false,19690005400012,268,"{""2019-2020"": 287, ""2020-2021"": 306, ""2021-2022"": 283, ""2022-2023"": 268}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8393,Rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690005F,,,Circonscription d'inspection du 1er degré de Belleville,"{""2016-2017"": 105.4, ""2017-2018"": 105.6, ""2018-2019"": 107.8, ""2019-2020"": 105.7, ""2020-2021"": 105.4, ""2021-2022"": 106.9}",2024-05-10,1049,POINT (4.592804744637627 46.15134273849889)
edu_education.college.1085,0690080M,Collège Bois Franc,COLLEGE,340,Public,SANS OBJET,99,525 route du Beaujolais ,69206,69830,Saint-Georges-de-Reneins,+33474676050,+33474676724,https://leboisfranc-stgeorgesdereneins.ent.auvergnerhonealpes.fr/,ce.0690080m@ac-lyon.fr,true,false,true,true,false,false,,true,19690080700013,741,"{""2019-2020"": 733, ""2020-2021"": 742, ""2021-2022"": 751, ""2022-2023"": 741}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1831,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690080M,,,Circonscription d'inspection du 1er degré de Belleville,"{""2016-2017"": 106.8, ""2017-2018"": 110.3, ""2018-2019"": 111.1, ""2019-2020"": 111.6, ""2020-2021"": 112.7, ""2021-2022"": 114.3}",2024-05-10,1085,POINT (4.713020512701666 46.060652918137535)
edu_education.college.1146,0690580F,Collège Notre-Dame du Mas,COLLEGE,340,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,356 rue Jacques Cortay Le Bois d'Oingt ,69024,69620,Val-d'Oingt,+33474716185,,https://www.csnd.fr/scolarite-college/college-notre-dame-du-mas/,secretariat@csnd.fr,true,false,false,false,false,false,,false,77976658300024,318,"{""2019-2020"": 714, ""2020-2021"": 745, ""2021-2022"": 733, ""2022-2023"": 318}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7515,Numéro de rue,1959-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690618X,,,,"{""2016-2017"": 115.8, ""2017-2018"": 116.6, ""2018-2019"": 119.3, ""2019-2020"": 113.3, ""2020-2021"": 112.6, ""2021-2022"": 111.2}",2024-05-10,1146,POINT (4.58282156305082 45.92449047269256)
edu_education.college.1191,0691496B,Collège Jacques Prévert,COLLEGE,340,Public,SANS OBJET,99,1060 Avenue Burago Di Molgora ,69291,69360,Saint-Symphorien-d'Ozon,+33478024870,+33478024874,https://jacquesprevert-stsymphoriendozon.ent.auvergnerhonealpes.fr/,ce.0691496b@ac-lyon.fr,true,false,true,false,false,false,,false,19691496400016,723,"{""2019-2020"": 671, ""2020-2021"": 692, ""2021-2022"": 718, ""2022-2023"": 723}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7513,Rue,1968-03-19,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691496B,,,Circonscription d'inspection du 1er degré de Saint Pierre de Chandieu,"{""2016-2017"": 119.3, ""2017-2018"": 118.7, ""2018-2019"": 119.3, ""2019-2020"": 121.1, ""2020-2021"": 119.2, ""2021-2022"": 119.6}",2024-05-10,1191,POINT (4.861700972134797 45.63387372937077)
edu_education.college.1917,0691798E,Collège les Battières,COLLEGE,340,Public,SANS OBJET,99,56 avenue Eisenhower ,69385,69005,Lyon 5e Arrondissement,+33478591059,+33478590063,https://battieres.blogs.laclasse.com/,ce.0691798E@ac-lyon.fr,true,false,true,false,true,false,,false,19691798300013,447,"{""2019-2020"": 484, ""2020-2021"": 483, ""2021-2022"": 450, ""2022-2023"": 447}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13550,Numéro de rue,1974-05-06,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691798E,,,Circonscription d'inspection du 1er degré de Lyon 5ème - 1er,"{""2016-2017"": 101.2, ""2017-2018"": 101.8, ""2018-2019"": 102.4, ""2019-2020"": 101.5, ""2020-2021"": 97.5, ""2021-2022"": 94}",2024-05-10,1917,POINT (4.781154529679848 45.75107762801011)
edu_education.college.2642,0692411W,Collège Molière,COLLEGE,340,Public,SANS OBJET,99,33 avenue du Château ,69383,69003,Lyon 3e Arrondissement,+33478548486,+33472686045,https://college-moliere.etab.ac-lyon.fr/spip/,ce.0692411W@ac-lyon.fr,true,false,true,false,false,false,,false,19692411200010,543,"{""2019-2020"": 590, ""2020-2021"": 567, ""2021-2022"": 535, ""2022-2023"": 543}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14478,Numéro de rue,1973-02-27,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690053H,,,Circonscription d'inspection du 1er degré de Lyon 3ème,"{""2016-2017"": 115.6, ""2017-2018"": 108.1, ""2018-2019"": 113.7, ""2019-2020"": 110.2, ""2020-2021"": 108.6, ""2021-2022"": 104.5}",2024-05-10,2642,POINT (4.885861441470983 45.749319381684785)
edu_education.college.1899,0691663H,Collège Bellecombe,COLLEGE,340,Public,SANS OBJET,99,10 rue de la Gaîté ,69386,69006,Lyon 6e Arrondissement,+33478529448,+33478527487,https://college-bellecombe.etab.ac-lyon.fr/spip/,ce.0691663H@ac-lyon.fr,true,false,true,false,true,false,,false,19691663900012,636,"{""2019-2020"": 648, ""2020-2021"": 637, ""2021-2022"": 631, ""2022-2023"": 636}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.800,Numéro de rue,1969-03-21,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691663H,,,Circonscription d'inspection du 1er degré de Lyon 6ème - Villeurbanne,"{""2016-2017"": 122.9, ""2017-2018"": 123.2, ""2018-2019"": 124.5, ""2019-2020"": 116.4, ""2020-2021"": 114.6, ""2021-2022"": 119.5}",2024-05-10,1899,POINT (4.862698486058412 45.767221036454785)
edu_education.college.1197,0691645N,Collège Faubert,COLLEGE,340,Public,SANS OBJET,99,3 place Faubert ,69264,69400,Villefranche-sur-Saône,+33474682719,+33474686475,https://faubert-villefranchesursaone.ent.auvergnerhonealpes.fr/,ce.0691645N@ac-lyon.fr,true,false,true,false,false,false,REP,true,19691645600011,495,"{""2019-2020"": 524, ""2020-2021"": 481, ""2021-2022"": 474, ""2022-2023"": 495}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18860,Numéro de rue,1968-07-09,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692699J,,,Circonscription d'inspection du 1er degré de Villefranche sur Saône,"{""2016-2017"": 82.2, ""2017-2018"": 81.3, ""2018-2019"": 80.7, ""2019-2020"": 80.2, ""2020-2021"": 78.4, ""2021-2022"": 81.6}",2024-05-10,1197,POINT (4.72176251521499 45.99108692898481)