FID,identifiant,nom,degre,localisation,adresse,accespmr,capitainerie,eq_info,eq_rampe,eq_eaupotable,eq_electricite,eq_sanitaire,eq_eauxusees,eq_wifi,coursdeau,rive,pointkilometrique,accestc,amenagementcyclable,parking,eq_autre,commerces,limitationstationnement,services,signalisation,hf_amont,hf_aval,interd_pieton,interd_plongeon,interd_peche,interd_ancrage,interd_remous,interd_vam,datemaj,gid,the_geom
pvo_patrimoine_voirie.halte_fluviale.1,HF01,HALTE FLUVIALE LYON CONFLUENCE,Halte principale,Lyon Confluence,1 PLACE DE LA CAPITAINERIE 69002 LYON,,true,true,false,true,true,true,true,true,Saône,Gauche,PK 1.300,"Tramway T1, T2",true,,Station Vélov',Commerces ; Pharmacie,4 jours maximum,"Poubelles, laverie payante","profondeur 2,50m ; liaison radio voie 18 ; vigilance particulière ; zone restriction 6",HALTE FLUVIALE CALUIRE-ET-CUIRE (Saône) - HALTE FLUVIALE LYON CITÉ INTERNATIONALE (Rhône Amont),HALTE FLUVIALE GIVORS (Rhône Aval),false,true,true,true,true,true,2024-04-11,1,POINT (4.815642064817526 45.74278219046973)
pvo_patrimoine_voirie.halte_fluviale.2,HF02,HALTE FLUVIALE CALUIRE-ET-CUIRE,Halte secondaire,Caluire-et-Cuire,2 QUAI CLEMENCEAU 69300 CALUIRE-ET-CUIRE,,false,false,false,false,false,false,false,false,Saône,Gauche,PK 8.500,Bus 40,true,,,Commerce à 300m,3 jours maximum,,,HALTE FLUVIALE COLLONGES-AU-MONT-D'OR,HALTE FLUVIALE LYON CONFLUENCE,true,true,true,false,false,false,2024-04-11,2,POINT (4.820021145022281 45.78951811573857)
pvo_patrimoine_voirie.halte_fluviale.3,HF03,HALTE FLUVIALE COLLONGES-AU-MONT-D'OR,Halte secondaire,Collonges-au-Mont-d'Or,28 RUE DE LA PLAGE 69660 COLLONGES-AU-MONT-D'OR,,false,false,true,false,false,false,false,false,Saône,Droite,PK 12.250,,true,Gratuit,Restaurant,,3 jours maximum,Rampe de mise à l'eau,,HALTE FLUVIALE FONTAINE-SUR-SAÔNE,HALTE FLUVIALE CALUIRE-ET-CUIRE,true,true,true,false,false,false,2024-04-11,3,POINT (4.849614675229142 45.81566117696973)
pvo_patrimoine_voirie.halte_fluviale.4,HF04,HALTE FLUVIALE FONTAINES-SUR-SAÔNE,Halte secondaire,Fontaines-sur-Saône,QUAI JEAN-BAPTISTE SIMON 69270 FONTAINES-SUR-SAÔNE,,false,false,false,false,false,false,false,false,Saône,Gauche,PK 14.550,Bus 40 ; Bus 70 ; Bus 77,true,,,Commerce,3 jours maximum,,,HALTE FLUVIALE SAINT-ROMAIN / COUZON-AU-MONT-D'OR,HALTE FLUVIALE COLLONGES-AU-MONT-D'OR,true,true,true,false,false,false,2024-04-11,4,POINT (4.848917884650714 45.83202149563064)
pvo_patrimoine_voirie.halte_fluviale.5,HF05,HALTE FLUVIALE SAINT-ROMAIN / COUZON-AU-MONT-D'OR,Halte secondaire,Saint-Romain-au-Mont-d'Or / Couzon-au-Mont-d'Or,2 QUAI DE CHARÉZIEUX 69270 SAINT-ROMAIN-AU-MONT-D.,,false,false,true,false,false,false,false,false,Saône,Droite,PK 16.300,Bus 43,true,,,Commerce,3 jours maximum,Rampe de mise à l'eau,,HALTE FLUVIALE ROCHETAILLÉE-SUR-SAÔNE,HALTE FLUVIALE FONTAINE-SUR-SAÔNE,true,true,true,false,false,false,2024-04-11,5,POINT (4.831400532675332 45.83958240177099)
pvo_patrimoine_voirie.halte_fluviale.6,HF06,HALTE FLUVIALE ROCHETAILLÉE-SUR-SAÔNE,Halte secondaire,Rochetaillée-sur-Saône,132 QUAI PIERRE DUPONT 69270 ROCHETAILLÉE-SUR-S.,,false,false,false,false,false,false,false,false,Saône,Gauche,PK 16.480,Bus 40 ; Bus 70,true,,Restaurant à 500m ; Aire de pique-nique,,3 jours maximum,,,HALTE FLUVIALE FLEURIEU-SUR-SAÔNE,HALTE FLUVIALE SAINT-ROMAIN / COUZON-AU-MONT-D'OR,true,true,true,false,false,false,2024-04-11,6,POINT (4.8330133085244595 45.84123347082696)
pvo_patrimoine_voirie.halte_fluviale.7,HF07,HALTE FLUVIALE FLEURIEU-SUR-SAÔNE,Halte secondaire,Fleurieu-sur-Saône,56 ROUTE DE LYON 69250 FLEURIEU-SUR-SAÔNE,,false,false,true,false,false,false,false,false,Saône,Gauche,PK 18.000,Bus 40 ; Bus 70,true,Gratuit,,,3 jours maximum,Rampe de mise à l'eau,,HALTE FLUVIALE ALBIGNY-SUR-SAÔNE PORTE DES MONTS D'OR,HALTE FLUVIALE ROCHETAILLÉE-SUR-SAÔNE,true,true,true,false,false,false,2024-04-11,7,POINT (4.838626147449277 45.85423165060368)
pvo_patrimoine_voirie.halte_fluviale.8,HF08,HALTE FLUVIALE ALBIGNY-SUR-SAÔNE PORTE DES MONTS D'OR,Halte secondaire,Albigny-sur-Saône,16 QUAI DU GENERAL DE GAULLE 69250 ALBIGNY-SUR-S.,,false,true,true,false,false,true,false,false,Saône,Droite,PK 19.260,Bus 43 ; Bus 2,true,Gratuit,Aire de pique-nique,Commerce à 300m,3 jours maximum,Rampe de mise à l'eau,,HALTE FLUVIALE NEUVILLE-SUR-SAÔNE,HALTE FLUVIALE FLEURIEU-SUR-SAÔNE,true,true,true,false,false,false,2024-04-11,8,POINT (4.8351964266257275 45.865958818262484)
pvo_patrimoine_voirie.halte_fluviale.9,HF09,HALTE FLUVIALE NEUVILLE-SUR-SAÔNE,Halte secondaire,Neuville-sur-Saône,7 QUAI PASTEUR 69250 NEUVILLE-SUR-SAÔNE,,false,false,true,true,false,true,false,false,Saône,Gauche,PK 20.570,Bus 40 ; Bus 70 ; Gare Albigny-Neuville,true,Payant,,Commerce ; Marché le vendredi,3 jours maximum,Rampe de mise à l'eau ; eau potable à quai,,HALTE FLUVIALE CURIS-AU-MONT-D'OR,HALTE FLUVIALE ALBIGNY-SUR-SAÔNE PORTE DES MONTS D'OR,true,true,true,false,false,false,2024-04-11,9,POINT (4.837816326365176 45.876495835656485)
pvo_patrimoine_voirie.halte_fluviale.10,HF10,HALTE FLUVIALE CURIS-AU-MONT-D'OR,Halte secondaire,Curis-au-Mont-d'Or,160 ROUTE DE VILLEFRANCHE 69250 CURIS-AU-MONT-D'OR,,false,false,true,false,false,false,false,false,Saône,Droite,PK 22.110,Bus 96,true,Gratuit,,Point de vente fermier,3 jours maximum,Rampe de mise à l'eau,,HALTE FLUVIALE SAINT-GERMAIN-AU-MONT-D'OR,HALTE FLUVIALE NEUVILLE-SUR-SAÔNE,true,true,true,false,false,false,2024-04-11,10,POINT (4.821968552990182 45.880067316261446)
pvo_patrimoine_voirie.halte_fluviale.11,HF11,HALTE FLUVIALE SAINT-GERMAIN-AU-MONT-D'OR,Halte secondaire,Saint-Germain-au-Mont-d'Or,2 CHEMIN DU PORT 69650 SAINT-GERMAIN-AU-MONT-D'OR,,false,false,true,false,false,false,false,false,Saône,Droite,PK 23.500,Bus 96 ; Gare de Saint-Germain-au-Mont-d'Or,true,Gratuit,Aire de pique-nique,Point de vente fermier,3 jours maximum,,,,HALTE FLUVIALE CURIS-AU-MONT-D'OR,true,true,true,false,false,false,2024-04-11,11,POINT (4.807397299688319 45.88915882971082)
pvo_patrimoine_voirie.halte_fluviale.12,HF12,HALTE FLUVIALE LYON CITÉ INTERNATIONALE,Halte secondaire,Lyon - Cité internationale,50 QUAI CHARLES DE GAULLE 69006 LYON,,false,false,false,false,false,false,false,false,Rhône amont,Gauche,PK 6.970,Bus C4,true,Payant,,Commerces,3 jours maximum,,,,HALTE FLUVIALE LYON CONFLUENCE (Saône) - HALTE FLUVIALE GIVORS (Rhône Aval),true,true,true,false,false,false,2024-04-11,12,POINT (4.854246215146321 45.786183180476726)
pvo_patrimoine_voirie.halte_fluviale.13,HF13,HALTE FLUVIALE GIVORS,Halte secondaire,Givors,81 RUE JOSEPH FAURE 69700 GIVORS,,false,false,false,true,true,false,false,false,Rhône aval,Droite,PK 18.35,Bus 81,true,Gratuit,Restaurant ; Aire de covoiturage ; Parc,Commerce,3 jours maximum,Eau potable ; électricité,,HALTE FLUVIALE LYON CONFLUENCE (Saône) - HALTE FLUVIALE LYON CITÉ INTERNATIONALE (Rhône Amont),,true,true,true,false,false,false,2024-04-11,13,POINT (4.775061854161257 45.585913462134926)
