FID,nom,nomchantier,commune1,insee,precisionlocalisation,debutchantier,finchantier,descripchantierinternet,avancement,importance,typeperturbation,intervenant,validite,codeimportance,document_joint,url_document,gid,the_geom
pvo_patrimoine_voirie.pvochantierperturbant.403469,Rue Georges Marrane,Travaux de fibre,Vénissieux,69259,A l'Est de la rue Professeur Roux,2024-04-18,2024-05-18,De 8h à 18h,Chantier en cours,Chantier perturbant,Circulation réduite de jour,Autre,A vérifier,2,,,403469,"MULTIPOLYGON (((4.858797834985332 45.72286532110628, 4.858886117574826 45.72281486751368, 4.859307024882846 45.72284719291697, 4.860431507325758 45.72293521931945, 4.86119930287912 45.722998268034225, 4.8614081337711 45.72302565546528, 4.8614444991701635 45.72291723825506, 4.861297844300428 45.7228958343565, 4.860395850027752 45.722825181003806, 4.858906783481103 45.72271510965269, 4.858822015707349 45.72263107917729, 4.858797834985332 45.72286532110628)))"
pvo_patrimoine_voirie.pvochantierperturbant.403555,Rue Bellecombe,Travaux T9 : raccordement des voies ferrées ,Villeurbanne,69266,Entre la rue Jean Broquin et la place Charles Hernu,2024-06-03,2024-08-30,,Chantier non démarré,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,403555,"MULTIPOLYGON (((4.863082300573004 45.768277430053885, 4.863000878798414 45.76920122478473, 4.8630254760444425 45.769229777720746, 4.862992829451722 45.76949091762401, 4.862946191508059 45.76986397536203, 4.862935517232094 45.7700751163317, 4.86303594808729 45.77007347207169, 4.863284674972039 45.76831961896141, 4.863243183949985 45.76831616185501, 4.863242078172531 45.7682830868785, 4.863082300573004 45.768277430053885)))"
pvo_patrimoine_voirie.pvochantierperturbant.392272,Avenue Louis Armand,Travaux de rénovation de la station d'épuration,Saint-Germain-au-Mont-d'Or,69207,Entre le chemin du Port Masson et l'avenue Jacques Brel,2021-09-20,2024-05-31,Circulation ponctuellement perturbée. Modifications des cheminements piétons,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,392272,"MULTIPOLYGON (((4.8010491302000124 45.8978268271533, 4.8011737538098584 45.89783571130147, 4.802532698261112 45.89468896107781, 4.803018215258533 45.89384570674752, 4.804968852886467 45.891698773342846, 4.805293313375023 45.89116190439487, 4.8058359891489255 45.88968833403968, 4.8056023069818155 45.88967033078311, 4.805063497928285 45.891263207257, 4.804603114631606 45.891921594912425, 4.802892544035527 45.893804286614305, 4.802350165705628 45.894811214222045, 4.801048427545066 45.89780513484427, 4.8010491302000124 45.8978268271533)))"
pvo_patrimoine_voirie.pvochantierperturbant.393584,Rue de Bonnel ,Travaux projet Part-Dieu ,Lyon 3e Arrondissement,69383,Au Nord du tunnel Vivier Merle ,2022-02-01,2024-06-07,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,393584,"MULTIPOLYGON (((4.857327790532595 45.76266872199785, 4.85798341505491 45.76271441568594, 4.858028229653974 45.76249472644138, 4.857386045904628 45.76242559116677, 4.857327790532595 45.76266872199785)))"
pvo_patrimoine_voirie.pvochantierperturbant.401627,Rue Jean Jaurès,Travaux de création d'arrêt de bus,Villeurbanne,69266,Au 56,2023-12-11,2026-03-31,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,401627,"MULTIPOLYGON (((4.88355071131221 45.75766350715507, 4.8834645151674385 45.75781197714283, 4.88365965389173 45.757860985129746, 4.883723815531507 45.75771481490983, 4.88355071131221 45.75766350715507)))"
pvo_patrimoine_voirie.pvochantierperturbant.403474,Rue Emile Zola,Travaux d'eau,Lyon 2e Arrondissement,69382,Entre la place Bellecour et la rue des Archers,2024-05-13,2024-05-24,De 7h30 à 16h30,Chantier non démarré,Chantier très perturbant,Circulation interdite de jour,Autre,A vérifier,1,,,403474,"MULTIPOLYGON (((4.832746928943903 45.75950890897647, 4.832856318813022 45.759487883610625, 4.832539097153278 45.75841907324376, 4.832437456138889 45.75846646020561, 4.832746928943903 45.75950890897647)))"
pvo_patrimoine_voirie.pvochantierperturbant.403468,Avenue de la République,Travaux de chambre déportée,Vénissieux,69259,A l'Est de la rue Robert Planchon,2024-04-22,2024-06-28,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,403468,"MULTIPOLYGON (((4.8746071531682915 45.706512443002886, 4.874619509206612 45.706567900982535, 4.87512428856633 45.70642304628695, 4.875113640761526 45.706373862218626, 4.8746071531682915 45.706512443002886)))"
pvo_patrimoine_voirie.pvochantierperturbant.403471,Avenue des Frères Montgolfier,Travaux de réseaux,Chassieu,69271,Sur l'ensemble de l'axe,2024-05-13,2024-05-17,,Chantier non démarré,Chantier perturbant,Circulation alternée,Autre,A vérifier,2,,,403471,"MULTIPOLYGON (((4.9636514263995055 45.72765603400237, 4.969676675454366 45.725827400811205, 4.973334906634891 45.72473147808241, 4.973721783818735 45.724540968439015, 4.9735471224185765 45.72440345232867, 4.97333707692553 45.72457467506178, 4.97153641312191 45.725162700985614, 4.97026030586937 45.72552538033937, 4.9637911380509365 45.72745901688754, 4.963652292551868 45.72746141488154, 4.9636514263995055 45.72765603400237)))"
pvo_patrimoine_voirie.pvochantierperturbant.403558,Cours Emile Zola,Travaux T9 : raccordement des voies ferrées ,Villeurbanne,69266,Entre la rue d'Inkermann et la place Charles Hernu,2024-06-03,2024-08-30,Sens Est/Ouest,Chantier non démarré,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,403558,"MULTIPOLYGON (((4.865619564142386 45.77079641396154, 4.8656227036773485 45.770713630193725, 4.864140933432723 45.77059313323512, 4.8641195157226305 45.77065967026709, 4.865619564142386 45.77079641396154)))"
pvo_patrimoine_voirie.pvochantierperturbant.403481,Rue Jaboulay,Travaux de voirie,Lyon 7e Arrondissement,69387,A l'intersection avec la rue Saint-Lazare,2024-05-06,2024-05-10,De 7h à 17h,Chantier en cours,Chantier très perturbant,Circulation interdite de jour,Autre,A vérifier,1,,,403481,"MULTIPOLYGON (((4.844604135145134 45.745936296432305, 4.844561885941264 45.745883421180686, 4.844244806796515 45.74600198476257, 4.844301388634581 45.74603467329991, 4.8443756197006 45.746011415447676, 4.844518986961308 45.74599228714111, 4.844535901804681 45.74595945717253, 4.844604135145134 45.745936296432305)))"
pvo_patrimoine_voirie.pvochantierperturbant.403306,Rue Louis Guérin,Travaux de voirie,Villeurbanne,69266,Entre le boulevard du 11 Novembre 1918 et la rue Louis Malle,2024-04-15,2024-05-07,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,403306,"MULTIPOLYGON (((4.859738558277392 45.77342949449603, 4.859844790569447 45.774175733389185, 4.8599397343318245 45.77527988339477, 4.860263663737358 45.77802258153527, 4.860460207743258 45.77938523495922, 4.8605874082622265 45.7793668947758, 4.860408713424078 45.778190943445175, 4.860296445149575 45.776916344169, 4.860071756612206 45.77505821122015, 4.859946906992673 45.774450490101614, 4.859924888695261 45.7734427099926, 4.859738558277392 45.77342949449603)))"
pvo_patrimoine_voirie.pvochantierperturbant.403483,Rue Gorge de Loup,Travaux de télécom,Lyon 9e Arrondissement,69389,A l'Ouest de l'avenue Joannès Masset,2024-04-29,2024-05-15,De 9h à 16h30,Chantier en cours,Chantier perturbant,Circulation alternée de jour,Autre,A vérifier,2,,,403483,"MULTIPOLYGON (((4.800150253679633 45.76923794986831, 4.800120994600826 45.76930772522967, 4.800803234361552 45.76943030474709, 4.800851976456114 45.76945263753171, 4.800856592309468 45.76936329784717, 4.800792471787016 45.76937586513914, 4.800732002148674 45.76936211951618, 4.8007374257001025 45.769344180182124, 4.800150253679633 45.76923794986831)))"
pvo_patrimoine_voirie.pvochantierperturbant.403014,Avenue Berthelot ,Travaux de réaménagement de station de Tramway T2,Lyon 7e Arrondissement,69387,,2024-04-17,2024-06-28,De 9h à 16h30,Chantier en cours,Chantier perturbant,Circulation réduite de jour,Autre,A vérifier,2,,,403014,"MULTIPOLYGON (((4.851618351480569 45.742094086438684, 4.851735941769715 45.742056657837885, 4.851703505143651 45.741996304581235, 4.851585914959995 45.74203373314874, 4.851618351480569 45.742094086438684)))"
pvo_patrimoine_voirie.pvochantierperturbant.402504,Place Edouard Commette ,Foire Antiquités Brocante du Vieux-Lyon,Lyon 5e Arrondissement,69385,,2024-06-07,2024-06-10,,Chantier non démarré,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,402504,"MULTIPOLYGON (((4.826544135589899 45.76008925214152, 4.826561839478735 45.76012646985777, 4.826575520210433 45.76016663582013, 4.826568274450868 45.76019704225198, 4.82652816922204 45.76023085988452, 4.826516775676628 45.760323354034725, 4.8265238982124234 45.76035208706039, 4.826603845112927 45.76033926440859, 4.826600273282211 45.76029316613643, 4.826603400146888 45.76026282673194, 4.82669099791477 45.760169109071526, 4.826665981095789 45.76009739229812, 4.826648653837949 45.76007170857996, 4.826544135589899 45.76008925214152)))"
pvo_patrimoine_voirie.pvochantierperturbant.403478,Rue Paul Bert,Travaux ENEDIS,Lyon 3e Arrondissement,69383,A l'Est de la rue Léon Jouhaux,2024-05-27,2024-06-20,,Chantier non démarré,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,403478,"MULTIPOLYGON (((4.853988489074957 45.75696906843561, 4.853979949070071 45.75707317763899, 4.8542306449285535 45.75707749358194, 4.854240578097394 45.75697021065595, 4.853988489074957 45.75696906843561)))"
pvo_patrimoine_voirie.pvochantierperturbant.403477,Avenue Felix Faure,Travaux de voirie,Lyon 3e Arrondissement,69383,A l'Ouest de la rue Garibaldi,2024-05-13,2024-05-31,,Chantier non démarré,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,403477,"MULTIPOLYGON (((4.852821258073987 45.75277155362647, 4.8527702115484646 45.75295091949105, 4.853280772425517 45.75301086603128, 4.8533215659699875 45.7528390183654, 4.852821258073987 45.75277155362647)))"
pvo_patrimoine_voirie.pvochantierperturbant.403467,Rue Eugène Peloux,Travaux de sondages,Vénissieux,69259,Entre la rue Carnot et le boulevard Laurent Gérin,2024-04-22,2024-05-24,De 7h30 à 17h,Chantier en cours,Chantier perturbant,Circulation réduite de jour,Autre,A vérifier,2,,,403467,"MULTIPOLYGON (((4.880087552116124 45.70382744745046, 4.8803934845094945 45.703936422725356, 4.880987284902067 45.704221871088215, 4.881338715142282 45.70438710913257, 4.881719537817705 45.70456204251655, 4.88184325437752 45.7046109029633, 4.881951348584236 45.70462744061342, 4.881998855084365 45.70465720033835, 4.882046953534518 45.70453218434266, 4.881983803750369 45.70455563016003, 4.881829095726253 45.70453579168161, 4.881613684209247 45.704439576389255, 4.881286383756945 45.70430041165876, 4.881173395088286 45.70422489937236, 4.880892161680192 45.704072753947756, 4.880404990579413 45.703846631892304, 4.880155619639397 45.703777447650026, 4.880087552116124 45.70382744745046)))"
pvo_patrimoine_voirie.pvochantierperturbant.403476,Aveue Felix Faure,Travaux de voirie,Lyon 3e Arrondissement,69383,Entre l'esplanade Nelson Mandela et la Place des Maisons neuves,2024-05-06,2024-06-14,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,403476,"MULTIPOLYGON (((4.860941080536362 45.75390410543803, 4.876131188672944 45.75577512916819, 4.8760591682894825 45.755591922980486, 4.866773273416459 45.75445392527856, 4.860926404983962 45.75374629348743, 4.860941080536362 45.75390410543803)))"
pvo_patrimoine_voirie.pvochantierperturbant.403465,Rue Romain Rolland,Travaux de sondages,Vénissieux,69259,Au Nord de la rue Langevin,2024-04-22,2024-05-24,De 7h à 17h,Chantier en cours,Chantier perturbant,Circulation alternée de jour,Autre,A vérifier,2,,,403465,"MULTIPOLYGON (((4.878539335735351 45.70145327068762, 4.878627279608928 45.701483323688485, 4.878788162681373 45.70127587165164, 4.8787005724631225 45.701256315459396, 4.878539335735351 45.70145327068762)))"
pvo_patrimoine_voirie.pvochantierperturbant.403479,Rue Garibaldi,Travaux de voirie,Lyon 3e Arrondissement,69383,Contre allée Ouest entre l'avenue Felix Faure et la rue Rachais,2024-05-13,2024-05-31,,Chantier non démarré,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,403479,"MULTIPOLYGON (((4.853496781784374 45.75206876482233, 4.853345194725335 45.75280922416389, 4.853319775196379 45.75286706083648, 4.853423295240942 45.75287388126796, 4.853546564858733 45.752104109481294, 4.853612447052736 45.75207538716436, 4.853496781784374 45.75206876482233)))"
pvo_patrimoine_voirie.pvochantierperturbant.402505,Place Saint-Jean ,Foire Antiquités Brocante du Vieux-Lyon,Lyon 5e Arrondissement,69385,,2024-06-07,2024-06-10,,Chantier non démarré,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,402505,"MULTIPOLYGON (((4.826294106397815 45.76095784558302, 4.826375188891921 45.76094021318408, 4.826502440876671 45.76090755084893, 4.826609356236744 45.76087725611438, 4.826646647669594 45.76085828533218, 4.826674593030853 45.76082109252892, 4.826705118808227 45.760773652084595, 4.826695678688909 45.76066357216206, 4.826669350583734 45.760572134550564, 4.826594553186924 45.76033654163335, 4.82653367550635 45.76034772610849, 4.826528715165648 45.76037434277091, 4.82650248125855 45.760374763936724, 4.82652030396996 45.76038468490977, 4.8265702453623485 45.76057372569606, 4.82660495617365 45.76056500345774, 4.8266084726609995 45.760583319065496, 4.8266192227089855 45.76064438638931, 4.826644614688983 45.760707259873136, 4.826649134106574 45.760756178885465, 4.826652717479277 45.76077653465861, 4.8262651327441715 45.76087461621705, 4.826294106397815 45.76095784558302)))"
pvo_patrimoine_voirie.pvochantierperturbant.402592,Rue Beer-Sheva,Travaux de voirie,Lyon 9e Arrondissement,69389,Entre la rue Beer-Sheva et l'avenue de la Sauvegarde,2024-02-26,2024-07-26,,Chantier en cours,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,402592,"MULTIPOLYGON (((4.789765674118535 45.788941015652284, 4.789566012403968 45.789039370858575, 4.78963608307726 45.78906067397995, 4.78982591482014 45.78915477202988, 4.789843538283591 45.78920490424486, 4.790955189258468 45.78999769316342, 4.791014951555584 45.79003035821757, 4.790997899426894 45.79008103583933, 4.791193754234311 45.78994726432047, 4.791148648656529 45.789955442309875, 4.791083731335548 45.7899284591735, 4.789764804467706 45.78899703937994, 4.789765674118535 45.788941015652284)))"
pvo_patrimoine_voirie.pvochantierperturbant.402372,Rue Pablo Neruda,Travaux réseau d'eau,Vénissieux,69259,Au Sud de la rue d'Anjou,2024-02-12,2024-05-10,Cheminement des piétons dévié,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,402372,"MULTIPOLYGON (((4.8656280103677325 45.70057665697598, 4.865356604277667 45.70074801864516, 4.865482522978179 45.70081496095963, 4.8657428583697735 45.70065501495028, 4.8656280103677325 45.70057665697598)))"
pvo_patrimoine_voirie.pvochantierperturbant.402721,Rue de l'ancienne Préfecture,Travaux de branchement,Lyon 2e Arrondissement,69382,Entre la place des Jacobins et le quai des Célestins,2024-03-25,2024-05-31,De 7h30  à 17h,Chantier en cours,Chantier très perturbant,Circulation interdite de jour,Autre,A vérifier,1,,,402721,"MULTIPOLYGON (((4.831447148227431 45.761231389305976, 4.8314765496819465 45.76127444813904, 4.831493179160157 45.76126003214296, 4.831730818055164 45.76120505655174, 4.831891935940695 45.7611872269359, 4.83329629028171 45.76086641365874, 4.833271584698762 45.760824367731615, 4.8332610648163765 45.76083542028034, 4.832008735831261 45.76109828288694, 4.831447148227431 45.761231389305976)))"
pvo_patrimoine_voirie.pvochantierperturbant.402730,Avenue des Frères Lumière,Travaux d'assainissement,Lyon 8e Arrondissement,69388,Entre la rue des Lilas et la rue Saint-Maurice,2024-03-04,2024-05-31,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,402730,"MULTIPOLYGON (((4.868406791956163 45.74460641481394, 4.868812405835977 45.74450948781619, 4.870357451239337 45.744120457735185, 4.87127455714727 45.74389905579985, 4.872376677293178 45.74370296879817, 4.8723397362816785 45.743590102771925, 4.87090975544076 45.74389474103055, 4.869854051747419 45.744157102873075, 4.868360282795945 45.744537547080796, 4.868406791956163 45.74460641481394)))"
pvo_patrimoine_voirie.pvochantierperturbant.402791,Route de Genas,Travaux d'eau ,Villeurbanne,69266,Entre l'avenue Général Leclerc et la rue de la Solidarité ,2024-04-15,2024-05-31,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,402791,"MULTIPOLYGON (((4.889277577653036 45.75424924601465, 4.889391794174776 45.75423752427369, 4.891403822854103 45.75418116577418, 4.891399991641808 45.754068248010384, 4.890624636272217 45.75410405993668, 4.889263059511303 45.75416597918456, 4.889277577653036 45.75424924601465)))"
pvo_patrimoine_voirie.pvochantierperturbant.399463,Rue Jacqueline et Roland de Pury,Travaux de voirie,Lyon 2e Arrondissement,69382,Entre la rue Antoine Delandine et la rue Smith,2023-07-07,2024-07-07,,Chantier en cours,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,399463,"MULTIPOLYGON (((4.8204938379092335 45.740356302220455, 4.820384052187067 45.74040702050029, 4.820461303379572 45.740497585829004, 4.821565468939023 45.74004996756639, 4.821492584513692 45.739959333026874, 4.8204938379092335 45.740356302220455)))"
pvo_patrimoine_voirie.pvochantierperturbant.403557,Rue Curtelin,Travaux T9 : raccordement des voies ferrées ,Villeurbanne,69266,Entre la rue Pétrequin et la rue Bellecombe,2024-06-03,2024-08-30,,Chantier non démarré,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,403557,"MULTIPOLYGON (((4.862306963788467 45.769307724648414, 4.862958731359227 45.769354968853726, 4.86300830648797 45.76924660491966, 4.862297877537375 45.76921273246515, 4.862306963788467 45.769307724648414)))"
pvo_patrimoine_voirie.pvochantierperturbant.403313,Boulevard Ambroise Croizat ,Travaux de sondage ,Villeurbanne,69266,A l'intersection avec la rue des combats du 24 aout 1944,2024-04-15,2024-06-07,,Chantier en cours,Chantier perturbant,Circulation réduite,Autre,A vérifier,2,,,403313,"MULTIPOLYGON (((4.887409706556811 45.70687651365201, 4.887633373777443 45.70687606372369, 4.887639575004563 45.7066920351593, 4.887414428585329 45.70669468596843, 4.887409706556811 45.70687651365201)))"
pvo_patrimoine_voirie.pvochantierperturbant.403472,Rue des Roberdières,Travaux de réseaux,Chassieu,69271,Sur l'ensemble de l'axe,2024-05-13,2024-05-17,,Chantier non démarré,Chantier perturbant,Circulation alternée,Autre,A vérifier,2,,,403472,"MULTIPOLYGON (((4.932941210041866 45.74434303769396, 4.933650316925424 45.74454941506293, 4.935040535635767 45.74471689921488, 4.9373490356114145 45.744936988328625, 4.938835762524679 45.745075478639556, 4.940103388727133 45.74508116678263, 4.941605812457741 45.74511013675018, 4.943010325969598 45.745127107606855, 4.944025569721115 45.74516436815149, 4.94529938707979 45.745347369180294, 4.946259032049284 45.74546747176444, 4.946865999788786 45.74553899574363, 4.947646451760626 45.74555293888089, 4.948755328060143 45.74547933629944, 4.9506071084156185 45.74546124534916, 4.95230490016621 45.745500376456334, 4.954103478341851 45.745633313900186, 4.955821722397419 45.745699345301624, 4.956354107887104 45.745867665521736, 4.957180245811713 45.746071885866215, 4.958596291656843 45.746416116830304, 4.96079618624266 45.74686968855594, 4.961719794393641 45.747072196107446, 4.962639568064806 45.747165545182995, 4.963853585375852 45.7473084159566, 4.964657881428118 45.74744469966618, 4.96475195530326 45.74734750942155, 4.963419084423018 45.74715209171993, 4.961952689258998 45.747040874991974, 4.961559571423099 45.74695209013853, 4.960322720584096 45.746714024408014, 4.957570476106018 45.7460788222848, 4.956841294940921 45.74585928465538, 4.956014682768522 45.74564141895816, 4.955389170565161 45.74559756552195, 4.953357219480895 45.74548230860822, 4.951462166621428 45.74537831788779, 4.949706871591927 45.74536746490402, 4.9482657592482315 45.74541946344115, 4.947000506842615 45.7454820853746, 4.9461382966158 45.7453603218767, 4.944570739663481 45.74514139671887, 4.943573080723071 45.74504923268034, 4.94232494212313 45.745043250412735, 4.941036880604708 45.74501063187223, 4.939553945790511 45.744981322099996, 4.938968378678166 45.74496400232765, 4.936289139981743 45.744736605275236, 4.933706413521283 45.74448020171054, 4.93291699289073 45.74420692912462, 4.932941210041866 45.74434303769396)))"
pvo_patrimoine_voirie.pvochantierperturbant.403562,Quai Romain Rolland,Travaux d'aménagement,Lyon 5e Arrondissement,69385,Entre la rue de la Bombarde et le pont Alphonse Juin,2024-04-22,2024-05-24,De 8h à 17h,Chantier en cours,Chantier très perturbant,Circulation interdite de jour,Autre,A vérifier,1,,,403562,"MULTIPOLYGON (((4.829355272239093 45.7632021039346, 4.829486098270175 45.7632059018063, 4.829467462043057 45.76316673476104, 4.829417781801444 45.762981398978305, 4.829237943666499 45.76241673347599, 4.829177796634962 45.76231090249893, 4.828997054056928 45.76198425835189, 4.828963750510545 45.761899354978475, 4.828740349069321 45.76133538905034, 4.828653605227997 45.761348989346295, 4.828763126583518 45.76163100746868, 4.828892879475563 45.76199813902236, 4.829108680134386 45.76233032184442, 4.829179743919957 45.76250310791718, 4.829345108443767 45.76302528684278, 4.829355272239093 45.7632021039346)), ((4.829486098270175 45.7632059018063, 4.829486192249589 45.76320610099924, 4.8294905504340875 45.76320603092152, 4.829486098270175 45.7632059018063)))"
pvo_patrimoine_voirie.pvochantierperturbant.403556,Rue des Emeraudes,Travaux T9 : raccordement des voies ferrées ,Villeurbanne,69266,Entre l'avenue Thiers et place Charles Hernu,2024-06-03,2024-08-30,,Chantier non démarré,Chantier très perturbant,Circulation interdite,Autre,A vérifier,1,,,403556,"MULTIPOLYGON (((4.862547408960294 45.77013524530675, 4.862681350684144 45.77007514064389, 4.8618702801548235 45.76968302825963, 4.861867687585335 45.76978234897547, 4.862547408960294 45.77013524530675)))"
pvo_patrimoine_voirie.pvochantierperturbant.403466,Rue Paul Langevin,Travaux de sondages,Vénissieux,69259,A l'Ouest de la rue Romain Rolland,2024-04-22,2024-05-24,De 7h30 à 17h,Chantier en cours,Chantier perturbant,Circulation alternée de jour,Autre,A vérifier,2,,,403466,"MULTIPOLYGON (((4.8787480325826795 45.70106334068467, 4.878487199384862 45.70097313312862, 4.878433894037327 45.70103702755299, 4.87869904524489 45.70112191304112, 4.8787480325826795 45.70106334068467)))"
pvo_patrimoine_voirie.pvochantierperturbant.403470,Rue Professeur Roux,Travaux de fibre,Vénissieux,69259,Entre la rue Vaillant Couturier et la rue Geroges Marrane,2024-04-18,2024-05-18,De 8h à 18h,Chantier en cours,Chantier perturbant,Circulation alternée de jour,Autre,A vérifier,2,,,403470,"MULTIPOLYGON (((4.857963713610565 45.725901647635915, 4.858079157173701 45.72595286734287, 4.85813949020102 45.72567749577573, 4.8583207998155835 45.725050526987886, 4.858415632418803 45.724672803418294, 4.858585314694436 45.72388670358825, 4.858716264022975 45.72345528211503, 4.858804015813578 45.72286524615571, 4.858665233560261 45.72287194049626, 4.858658056169231 45.72303580380725, 4.858643091265342 45.72315553907104, 4.8585441586702265 45.72359971344494, 4.858377549470592 45.724288401433896, 4.858147951748102 45.72517284252038, 4.857963713610565 45.725901647635915)))"
pvo_patrimoine_voirie.pvochantierperturbant.400465,Rue Racine,Travaux de voirie,Villeurbanne,69266,de la rue du 4 Août 1789 au cours Emile Zola,2023-09-20,2026-03-31,Sens Nord-Sud,Chantier en cours,Chantier très perturbant,Circulation sens unique,Autre,A vérifier,1,,,400465,"MULTIPOLYGON (((4.877849269019042 45.76973831764678, 4.878000097532369 45.76973582844933, 4.878190052399452 45.76449727873077, 4.878061544585593 45.76452203126683, 4.877849269019042 45.76973831764678)))"