FID,code_forme,forme,valeur,affectation_gerese,type_equipement_public_gerese,beneficiaire_gerese,type_gerese,voie_tenante_gerese,voie_aboutissante_gerese,numero_gerese,largeur_emprise_gerese,nom_voie_gerese,gid,the_geom
pos_opposable.posafival.1,1                   ,LOSANGE             ,35                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue du Dauphiné                                                            ,Avenue Felix Faure                                                         ,35   ,38m                                     ,Voie Nouvelle Rue Mouton Duvernet                                          ,1,POINT (4.861077747187751 45.75052145483597)
pos_opposable.posafival.2,1                   ,LOSANGE             ,56                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Garibaldi                                                              ,Boulevard Marius Vivier-Merle                                              ,56   ,29.50m                                  ,Prolongement du Docteur Bouchut                                            ,2,POINT (4.857043238532384 45.759688278300374)
pos_opposable.posafival.3,1                   ,LOSANGE             ,42                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Montée de la Sarra                                                         ,Rue Docteur Rafin                                                          ,42   ,de 16m à 19m                            ,Montée de l'Observance                                                     ,3,POINT (4.810992845768034 45.76520402736511)
pos_opposable.posafival.4,1                   ,LOSANGE             ,42                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Montée de la Sarra                                                         ,Rue Docteur Rafin                                                          ,42   ,de 16m à 19m                            ,Montée de l'Observance                                                     ,4,POINT (4.8125725131637305 45.76456011427522)
pos_opposable.posafival.5,1                   ,LOSANGE             ,46                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Littré                                                                 ,Avenue Joannès Masset                                                      ,46   ,16m                                     ,Rue du Bourbonnais                                                         ,5,POINT (4.800064163744546 45.773536939760476)
pos_opposable.posafival.6,2                   ,HEXAGONE            ,05                  ,EQUIPEMENT SCOLAIRE ET EQUIPEMENT PETITE ENFANCE                                                    ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,05   ,,Rue Montgolfier                                                            ,6,POINT (4.845869687148031 45.77151613371414)
pos_opposable.posafival.7,2                   ,HEXAGONE            ,06                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,06   ,,Petite Rue de la Viabert                                                   ,7,POINT (4.864954730877217 45.7676369727395)
pos_opposable.posafival.8,1                   ,LOSANGE             ,40                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue de Saint-Cyr                                                           ,Rue Rhin et Danube                                                         ,40   ,10m                                     ,Voie Nouvelle Rue du Bourget                                               ,8,POINT (4.808883228426397 45.78376991212662)
pos_opposable.posafival.9,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,9,POINT (4.817526089022922 45.790324183577454)
pos_opposable.posafival.10,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,10,POINT (4.815885658289456 45.78918781793672)
pos_opposable.posafival.11,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,11,POINT (4.81363710852696 45.786594910922794)
pos_opposable.posafival.12,1                   ,LOSANGE             ,41                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue du Four à Chaux                                                        ,Rue Joannès Carret                                                         ,41   ,20m                                     ,Quai Paul Sédallian                                                        ,12,POINT (4.812911802024971 45.785432129735405)
pos_opposable.posafival.13,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,13,POINT (4.820003251240742 45.79300885464381)
pos_opposable.posafival.14,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,14,POINT (4.817290712246137 45.79220320754879)
pos_opposable.posafival.15,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,15,POINT (4.813660242590616 45.7897635741393)
pos_opposable.posafival.16,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,16,POINT (4.811893323915465 45.788366274369324)
pos_opposable.posafival.17,1                   ,LOSANGE             ,43                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Emile Duport                                                           ,Quai Paul Sédallian                                                        ,43   ,de 24m à 28m                            ,Rue Joannès Carret                                                         ,17,POINT (4.8101209833589245 45.78649049868316)
pos_opposable.posafival.18,2                   ,HEXAGONE            ,32                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,32   ,,Rue Paul Cazeneuve                                                         ,18,POINT (4.865186759487831 45.73645482353214)
pos_opposable.posafival.19,2                   ,HEXAGONE            ,35                  ,EXTENSION GROUPE SCOLAIRE                                                                           ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,35   ,,Rue Bataille                                                               ,19,POINT (4.881583334406219 45.736078150308856)
pos_opposable.posafival.20,2                   ,HEXAGONE            ,36                  ,EXTENSION ECOLE                                                                                     ,BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,36   ,,Rue Edouard Rochet                                                         ,20,POINT (4.86410408242244 45.74736059108949)
pos_opposable.posafival.21,1                   ,LOSANGE             ,37                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Vienne                                                            ,La voie ferrée                                                             ,37   ,20m                                     ,Rue de Surville                                                            ,21,POINT (4.852498581943946 45.71919484447609)
pos_opposable.posafival.22,2                   ,HEXAGONE            ,12                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,12   ,,Rue des Deux Amants                                                        ,22,POINT (4.79531754218733 45.769459551730165)
pos_opposable.posafival.23,2                   ,HEXAGONE            ,12                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,12   ,,Rue des Deux Amants                                                        ,23,POINT (4.79443667600409 45.769545446760134)
pos_opposable.posafival.24,2                   ,HEXAGONE            ,13                  ,EXTENSION ESPACE VERT PUBLIC                                                                        ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,13   ,,Rue Cottin                                                                 ,24,POINT (4.806161778428057 45.77184901438745)
pos_opposable.posafival.25,2                   ,HEXAGONE            ,15                  ,EXTENSION DU PARC RELAIS DU POLE MULTIMODAL DE VAISE                                                ,BATI      ,S.Y.T.R.A.L                                                                ,EQUIPUBL                                                                                            ,,,15   ,,Nouveau parc relais de Vaise                                               ,25,POINT (4.806312879295896 45.782335615166794)
pos_opposable.posafival.26,2                   ,HEXAGONE            ,15                  ,EXTENSION DU PARC RELAIS DU POLE MULTIMODAL DE VAISE                                                ,BATI      ,S.Y.T.R.A.L                                                                ,EQUIPUBL                                                                                            ,,,15   ,,Nouveau parc relais de Vaise                                               ,26,POINT (4.805781749834493 45.78156553406704)
pos_opposable.posafival.27,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Quai du Commerce                                                           ,ER Equipement public 15                                                    ,45   ,23m                                     ,Prolongement Quai de la Gare                                               ,27,POINT (4.806334398440147 45.78184872791824)
pos_opposable.posafival.28,1                   ,LOSANGE             ,45                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Quai du Commerce                                                           ,ER Equipement public 15                                                    ,45   ,23m                                     ,Prolongement Quai de la Gare                                               ,28,POINT (4.807329805864226 45.78124755869564)
pos_opposable.posafival.44,2                   ,HEXAGONE            ,01                  ,TERRAIN DE SPORT                                                                                    ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,01   ,,Rue Henri Gorjus                                                           ,44,POINT (4.822972163285163 45.78078127518497)
pos_opposable.posafival.29,1                   ,LOSANGE             ,01                  ,,,COMMUNAUTE URBAINE                                                         ,CREAVOIE                                                                                            ,Rue Louis Guérin                                                           ,Rue Jean Novel et Pan Coupé Nord angle Stalingrad-Novel                    ,01   ,24m                                     ,creation de voie nouvelle                                                  ,29,POINT (4.858973940653404 45.77148695739936)
pos_opposable.posafival.30,2                   ,HEXAGONE            ,17                  ,ESPACE VERT PUBLIC ET CHEMINEMENT PIETON                                                            ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,17   ,,Montée Nicolas de Lange                                                    ,30,POINT (4.823309841202687 45.76358439174903)
pos_opposable.posafival.31,2                   ,HEXAGONE            ,09                  ,TERRAIN DE SPORT                                                                                    ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,09   ,,Rue Chazière                                                               ,31,POINT (4.816572173667541 45.77834700700999)
pos_opposable.posafival.32,2                   ,HEXAGONE            ,10                  ,"PARC,EQUIPEMENT DE PETITE ENFANCE,SERVICES MUNICIPAUX                                               ",BATI      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,10   ,,Rue Chazière                                                               ,32,POINT (4.8145332268305685 45.77816551057034)
pos_opposable.posafival.33,2                   ,HEXAGONE            ,11                  ,JARDIN DE PROXIMITE                                                                                 ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,11   ,,Rue d'Ivry                                                                 ,33,POINT (4.832693501390027 45.77730354567944)
pos_opposable.posafival.34,1                   ,LOSANGE             ,10                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Philippe de Lassalle                                                   ,jusqu'au N°80 Rue d'Ypres                                                  ,10   ,9m                                      ,Rue d'Ypres                                                                ,34,POINT (4.819339001356459 45.78364124358863)
pos_opposable.posafival.35,2                   ,HEXAGONE            ,08                  ,ESPACE VERT PUBLIC                                                                                  ,VERT      ,COMMUNE                                                                    ,EQUIPUBL                                                                                            ,,,08   ,,Rue de Crimée                                                              ,35,POINT (4.831157692224808 45.77338781011658)
pos_opposable.posafival.36,2                   ,HEXAGONE            ,01                  ,PARC ARCHEOLOGIQUE (5 TERRAINS)                                                                     ,VERT      ,DEPARTEMENT                                                                ,EQUIPUBL                                                                                            ,,,01   ,,Montee de Fourviere                                                        ,36,POINT (4.817513124425621 45.75927858167221)
pos_opposable.posafival.37,1                   ,LOSANGE             ,18                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Fiol                                                                   ,Rue Elie Paris                                                             ,18   ,20m                                     ,Rue Docteur Rebatel                                                        ,37,POINT (4.8734950198207825 45.749036332374004)
pos_opposable.posafival.38,2                   ,HEXAGONE            ,04                  ,EXTENSION DE L'HOPITAL                                                                              ,BATI      ,HOSP. CIVILS DE LYON                                                       ,EQUIPUBL                                                                                            ,,,04   ,,Rue Hénon                                                                  ,38,POINT (4.830654768534669 45.77978764535478)
pos_opposable.posafival.39,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Henon                                                                  ,Rue Clos Savaron                                                           ,03   ,12m                                     ,Rue Henri Gorjus                                                           ,39,POINT (4.8236974364632355 45.78119563321305)
pos_opposable.posafival.40,1                   ,LOSANGE             ,03                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Route de Vienne                                                            ,Rue Henri Barbusse                                                         ,03   ,12m                                     ,Rue de Montagny                                                            ,40,POINT (4.855082377738322 45.73057317356267)
pos_opposable.posafival.41,1                   ,LOSANGE             ,44                  ,,,COMMUNAUTE URBAINE                                                         ,ELARVOIE                                                                                            ,Rue Maurice Flandin                                                        ,Rue Moissonnier                                                            ,44   ,20m                                     ,Avenue Lacassagne                                                          ,41,POINT (4.863519505814087 45.756328512043154)