FID,uai,nom,nature,code_nature,statut_public_prive,type_contrat_prive,code_type_contrat_prive,adresse,insee,code_postal,commune,voie_generale,voie_technologique,voie_professionnelle,telephone,fax,web,mail,restauration,hebergement,ulis,apprentissage,segpa,section_arts,section_cinema,section_theatre,section_sport,section_internationale,section_europeenne,lycee_agricole,lycee_militaire,lycee_des_metiers,post_bac,greta,siren_siret,nombre_d_eleves,effectifs_par_uai,fiche_onisep,precision_localisation,date_ouverture,etat,ministere_tutelle,multi_uai,pial,etablissement_mere,type_rattachement_etablissement_mere,zone_animation_pedagogique,code_zone_animation_pedagogique,datemaj,gid,the_geom
edu_education.lycee.2521,0690028F,Lycée Saint-Just,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Public,SANS OBJET,99,21 rue des Farges ,69385,69005,Lyon 5e Arrondissement,true,true,false,+33437413030,+33437413031,https://saint-just.ent.auvergnerhonealpes.fr/,ce.0690028F@ac-lyon.fr,true,true,false,false,false,true,true,true,false,false,true,false,false,false,true,true,19690028600010,1226,"{""2020-2021"": 1326, ""2021-2022"": 1290, ""2022-2023"": 1226}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8209,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691670R,,,,,2024-05-13,2521,POINT (4.8212424666408005 45.75679648335028)
edu_education.lycee.2481,0690106R,Section d'enseignement professionnel du Lycée polyvalent Frédéric Fays,SECTION D ENSEIGNEMENT PROFESSIONNEL,334,Public,SANS OBJET,99,46 rue Frédéric Fays BP 4076 69615 VILLEURBANNE CEDEX,69266,69615,Villeurbanne,,,,+33472913950,,,ce.0690106R@ac-lyon.fr,true,false,true,,false,,,,,,,,,false,,false,19690103700016,,,,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,,0690103M,ANNEXE GEOGRAPHIQUE,,,2024-05-13,2481,POINT (4.904947114549764 45.76193606556021)
edu_education.lycee.1670,0690125L,Lycée professionnel Camille Claudel,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,15 rue de Cuire ,69384,69004,Lyon 4e Arrondissement,false,false,true,+33472106050,+33472106059,https://camille-claudel.ent.auvergnerhonealpes.fr/,0690125L@ac-lyon.fr,true,false,true,false,false,false,false,false,false,false,true,false,false,true,true,true,19690125000015,324,"{""2019-2020"": 344, ""2020-2021"": 368, ""2021-2022"": 330, ""2022-2023"": 324}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12997,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691662G,,,,,2024-05-13,1670,POINT (4.830152393344741 45.77681781377212)
edu_education.lycee.2482,0690130S,Section d'enseignement professionnel du Lycée polyvalent René Cassin,SECTION D ENSEIGNEMENT PROFESSIONNEL,334,Public,SANS OBJET,99,75 route DE SAINT CLEMENT BP 137 69173 TARARE CEDEX,69243,69173,Tarare,,,,+33474050074,,,ce.0690130S@ac-lyon.fr,true,true,false,,false,,,,,,,,,false,,false,19690130000018,,,,Numéro de rue,1965-11-02,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,,0690085T,ANNEXE GEOGRAPHIQUE,,,2024-05-13,2482,POINT (4.444735523834281 45.896641185418495)
edu_education.lycee.2444,0690279D,"Lycée d'enseignement général, technologique et professionnel agricole André Paillot",LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Public,SANS OBJET,99,4 chemin des Grabelières ,69204,69230,Saint-Genis-Laval,false,true,true,+33478567575,+33478563700,https://www.epl-saintgenislaval.fr/,epl.st-genis@educagri.fr,true,true,false,true,false,false,false,false,false,false,true,true,false,false,true,true,19690279500018,,,https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11436,Rue,1969-02-17,OUVERT,AGRICULTURE,false,,,,,,2024-05-13,2444,POINT (4.787305105406347 45.66491687475812)
edu_education.lycee.1662,0690045Z,Lycée professionnel Jean Lurçat,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,4 rue Ludovic Arrachart ,69388,69008,Lyon 8e Arrondissement,false,false,true,+33472780160,+33478750654,https://jean-lurcat.ent.auvergnerhonealpes.fr/,ce.0690045Z@ac-lyon.fr,true,false,true,true,false,false,false,false,false,false,true,false,false,true,false,true,19690045000012,435,"{""2019-2020"": 450, ""2020-2021"": 449, ""2021-2022"": 447, ""2022-2023"": 435}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13093,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0694295U,,,,,2024-05-13,1662,POINT (4.8629994310375295 45.73232685427198)
edu_education.lycee.1671,0690128P,Lycée polyvalent Edouard Branly,LYCEE POLYVALENT,306,Public,SANS OBJET,99,25 rue de Tourvielle ,69385,69245,Lyon 5e Arrondissement,true,true,true,+33472167000,+33472167001,http://www.lyceebranly.com/,ce.0690128P@ac-lyon.fr,true,true,false,true,false,false,false,true,true,false,true,false,false,true,true,true,19690083100013,1134,"{""2019-2020"": 368, ""2020-2021"": 1089, ""2021-2022"": 1118, ""2022-2023"": 1134}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3171,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691798E,,,,,2024-05-13,1671,POINT (4.791799503028346 45.75308603804028)
edu_education.lycee.2457,0690521S,Lycée Sainte-Marie (annexe du lycée de Lyon),LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,1 rue Caroline Aigle ,69385,69330,Lyon 5e Arrondissement,true,true,false,+33481098590,,https://www.sainte-marie-lyon.fr/meyzieu/meyzieu-lycee/,secretariat.meyzieu@sainte-marie-lyon.fr,true,true,false,false,false,true,false,true,false,false,false,false,false,false,false,false,77988331300016,1911,"{""2020-2021"": 1563, ""2021-2022"": 1782, ""2022-2023"": 1911}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.23297,Numéro de rue,1901-01-08,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0692937T,,,,,2024-05-13,2457,POINT (4.8266696521466566 45.76558270226975)
edu_education.lycee.2450,0690522T,Lycée Aux Lazaristes - La Salle site Fourvière,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,24 montée Saint-Barthélemy ,69385,69321,Lyon 5e Arrondissement,true,true,false,+33472771390,,https://www.auxlazaristes.fr/,secretariat.direction@auxlazaristes.fr,true,true,false,false,false,true,false,false,false,false,false,false,false,false,true,false,30461408400016,934,"{""2020-2021"": 929, ""2021-2022"": 936, ""2022-2023"": 934}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13003,Numéro de rue,1967-04-10,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692937T,,,,,2024-05-13,2450,POINT (4.826210245519437 45.76387064791032)
edu_education.lycee.1755,0690651H,Lycée professionnel Saint-Joseph,LYCEE PROFESSIONNEL,320,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,327 rue Garibaldi ,69387,69363,Lyon 7e Arrondissement,false,false,true,+33478722172,+33478722557,https://lycee-st-joseph.assomption-garibaldi.org/,contact-lycee@assomption-garibaldi.org,true,false,true,true,false,false,false,false,false,false,true,false,false,true,true,false,30023071100016,510,"{""2019-2020"": 533, ""2020-2021"": 533, ""2021-2022"": 547, ""2022-2023"": 510}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13549,Numéro de rue,1963-06-19,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692922B,,,,,2024-05-13,1755,POINT (4.852204163103425 45.747795618359525)
edu_education.lycee.1457,0690696G,Ecole privée Silvya Terrade - International Silvya Terrade,LYCEE PROFESSIONNEL,320,Privé,HORS CONTRAT,10,73 rue LOUIS BLANC 69006 LYON,69386,69006,Lyon 6e Arrondissement,,,,+33478423637,,,lyon@groupe-terrade.com,false,false,false,,false,,,,,,,,,false,,false,52407208900021,,,,Numéro de rue,1947-03-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,,,,,,2024-05-13,1457,POINT (4.85430319621442 45.76530206809765)
edu_education.lycee.2445,0690539L,Lycée Assomption Bellevue - Pôle enseignement supérieur,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,172 avenue Jean Jaurès ,69142,69007,La Mulatière,false,false,false,+33437653070,+33437653072,https://www.assomption-lyon.org/,superieur@assomption-lyon.org,true,true,false,true,false,false,false,false,false,false,false,false,false,false,true,false,77971136500022,642,"{""2020-2021"": 642, ""2021-2022"": 629, ""2022-2023"": 642}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13381,Numéro de rue,1919-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0692922B,,,,,2024-05-13,2445,POINT (4.812793124530459 45.73332460098048)
edu_education.lycee.1663,0690046A,Lycée professionnel Louise Labé,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,65 boulevard Yves Farge ,69387,69007,Lyon 7e Arrondissement,false,false,true,+33478721234,+33478699625,https://louise-labe.ent.auvergnerhonealpes.fr/,ce.0690046A@ac-lyon.fr,true,false,false,true,false,false,false,false,false,false,true,false,false,true,true,true,19690046800014,399,"{""2019-2020"": 388, ""2020-2021"": 390, ""2021-2022"": 404, ""2022-2023"": 399}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18847,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0694453R,,,,,2024-05-13,1663,POINT (4.831353109291624 45.739688227130664)
edu_education.lycee.1741,0690538K,Lycée Pierre Termier,LYCEE D ENSEIGNEMENT GENERAL,302,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,23 rue des Alouettes ,69388,69008,Lyon 8e Arrondissement,true,false,false,+33478741770,+33478013777,https://www.etablissement-pierretermier.com/,etablissement-pierre-termier@wanadoo.fr,true,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,31027097000026,406,"{""2020-2021"": 387, ""2021-2022"": 426, ""2022-2023"": 406}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13643,Numéro de rue,1970-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692933N,,,,,2024-05-13,1741,POINT (4.87301812515899 45.74148801337144)
edu_education.lycee.2446,0690543R,Annexe du lycée Saint-Thomas d'Aquin Veritas,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,Rue Louis Guillaumond ,69149,69440,Oullins,true,false,false,+33478440052,+33478441418,https://www.saint-thom.fr/mornant/le-site#content,secretariat.general@st-thom.com,true,false,false,false,false,true,false,false,false,false,false,false,false,false,false,false,77564393500015,1117,"{""2020-2021"": 1007, ""2021-2022"": 1104, ""2022-2023"": 1117}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.16994,Numéro de rue,1935-10-21,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0690541N,,,,,2024-05-13,2446,POINT (4.809567410466668 45.71061425265925)
edu_education.lycee.1429,0690047B,Lycée professionnel Magenta,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,64 rue Magenta ,69266,69100,Villeurbanne,false,false,true,+33478688757,+33478845364,https://magenta.ent.auvergnerhonealpes.fr/,ce.0690047B@ac-lyon.fr,true,false,false,false,false,false,false,false,false,false,true,false,false,true,false,true,19690047600017,311,"{""2019-2020"": 272, ""2020-2021"": 287, ""2021-2022"": 300, ""2022-2023"": 311}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12000,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691664J,,,,,2024-05-13,1429,POINT (4.8714046041468455 45.766139267369326)
edu_education.lycee.1102,0690129R,Lycée professionnel Edmond Labbé,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,9 chemin des Chassagnes ,69149,69600,Oullins,false,false,true,+33472395656,+33472395637,http://www.parc-chabrieres.fr/,ce.0690129R@ac-lyon.fr,true,false,false,true,false,false,false,false,false,false,true,false,false,true,false,true,19690129200017,403,"{""2019-2020"": 377, ""2020-2021"": 380, ""2021-2022"": 387, ""2022-2023"": 403}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15471,Rue,1965-11-02,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0690075G,,,,,2024-05-13,1102,POINT (4.809790411960818 45.72257677330354)
edu_education.lycee.1745,0690571W,Lycée Saint-Marc,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,10 rue Sainte-Hélène ,69382,69287,Lyon 2e Arrondissement,true,false,false,+33478380606,+33478387259,https://www.centresaintmarc.org/lycee-general-saint-marc,lycee@centresaintmarc.org,true,false,false,true,false,true,true,true,false,false,true,false,false,false,true,false,77564732400075,852,"{""2020-2021"": 901, ""2021-2022"": 888, ""2022-2023"": 852}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2737,Numéro de rue,1971-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692922B,,,,,2024-05-13,1745,POINT (4.828890405287208 45.75506762421696)
edu_education.lycee.2447,0690574Z,Lycée Chevreul Lestonnac - Site St Didier,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,1 route de Champagne ,69387,69370,Lyon 7e Arrondissement,true,false,false,+33437460286,,https://www.chevreullestonnac.fr/,secretariat.st-didier@chevreullestonnac.fr,true,false,false,false,false,true,false,true,false,false,true,false,false,false,false,false,83443713900019,907,"{""2020-2021"": 888, ""2021-2022"": 960, ""2022-2023"": 907}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17719,Numéro de rue,1915-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0692922B,,,,,2024-05-13,2447,POINT (4.858122687483846 45.74918266455861)
edu_education.lycee.1440,0690539L,Lycée Assomption Bellevue,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,39 quai Jean-Jacques Rousseau ,69142,69350,La Mulatière,true,true,false,+33472663080,+33472663090,https://www.assomption-lyon.org/nos-etablissements/lycee-bellevue,contact@assomption-bellevue.org,true,true,false,true,false,true,false,true,false,true,true,false,false,false,false,false,77971136500022,642,"{""2020-2021"": 642, ""2021-2022"": 629, ""2022-2023"": 642}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13545,Numéro de rue,1919-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0692922B,,,,,2024-05-13,1440,POINT (4.812793124530459 45.73332460098048)
edu_education.lycee.2488,0693487R,Section d'enseignement professionnel du Lycée polyvalent Hector Guimard,SECTION D ENSEIGNEMENT PROFESSIONNEL,334,Public,SANS OBJET,99,23 rue CLAUDE VEYRON 69365 LYON CEDEX 07,69387,69365,Lyon 7e Arrondissement,,,,+33472715000,,,ce.0693487R@ac-lyon.fr,true,true,true,,false,,,,,,,,,false,,false,19690040100015,,,,Numéro de rue,1991-08-25,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,,0690040U,FILIERE OU DEPARTEMENT OU SECTION,,,2024-05-13,2488,POINT (4.857929994808795 45.74567026209121)
edu_education.lycee.2451,0690671E,Lycée Aux Lazaristes - La Salle site Croix-Rousse,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,1 rue Neyret ,69381,69283,Lyon 1er Arrondissement,false,true,false,+33472101030,+33472101039,https://www.auxlazaristeslasalle.fr/,lycee.neyret@auxlazaristeslasalle.fr,true,false,false,true,false,true,false,false,false,false,false,false,false,false,true,false,30461408400057,306,"{""2020-2021"": 315, ""2021-2022"": 325, ""2022-2023"": 306}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13261,Numéro de rue,1967-11-15,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692928H,,,,,2024-05-13,2451,POINT (4.830230362921921 45.77167247356671)
edu_education.lycee.2483,0691475D,Section d'enseignement professionnel du Lycée polyvalent privé Jehanne de France,SECTION D ENSEIGNEMENT PROFESSIONNEL,334,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,6  RUE DE LA FRATERNELLE 69009 LYON,69389,69009,Lyon 9e Arrondissement,,,,+33472537030,,,direction@lpjdf.fr,true,false,true,,false,,,,,,,,,false,,false,77564734000048,,,,Numéro de rue,1967-06-14,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,,0693786R,FILIERE OU DEPARTEMENT OU SECTION,,,2024-05-13,2483,POINT (4.803600472461575 45.76931901782648)
edu_education.lycee.1664,0690048C,Lycée La Martinière Diderot - site Diderot,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,41 cours Général Giraud ,69381,69283,Lyon 1er Arrondissement,true,true,false,+33437408737,+33478101617,https://www.lamartinierediderot.fr/,ce.0690037R@ac-lyon.fr,true,true,false,true,false,true,false,false,false,false,true,false,false,true,true,true,19690048400011,224,"{""2019-2020"": 220, ""2020-2021"": 247, ""2021-2022"": 237, ""2022-2023"": 224}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11643,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0694191F,,,,,2024-05-13,1664,POINT (4.822379789545433 45.76935588540566)
edu_education.lycee.1665,0690048C,Lycée professionnel Diderot,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,41 cours Général Giraud ,69381,69201,Lyon 1er Arrondissement,false,false,true,+33437408737,+33472101617,https://martiniere-diderot.ent.auvergnerhonealpes.fr/,ce.0690048C@ac-lyon.fr,true,true,false,false,false,false,false,false,false,false,false,false,false,true,false,true,19690048400011,224,"{""2019-2020"": 220, ""2020-2021"": 247, ""2021-2022"": 237, ""2022-2023"": 224}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2659,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0694191F,,,,,2024-05-13,1665,POINT (4.822379789545433 45.76935588540566)
edu_education.lycee.1746,0690574Z,Lycée Chevreul Lestonnac,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,2 boulevard des Tchécoslovaques ,69387,69007,Lyon 7e Arrondissement,true,true,false,+33472830620,,https://www.chevreullestonnac.fr/,secretariat.lycee7@chevreullestonnac.fr,true,false,false,false,false,true,false,true,false,false,false,false,false,false,true,false,83443713900019,907,"{""2020-2021"": 888, ""2021-2022"": 960, ""2022-2023"": 907}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15384,Numéro de rue,1915-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,true,0692922B,,,,,2024-05-13,1746,POINT (4.858122687483846 45.74918266455861)
edu_education.lycee.2448,0690646C,Lycée technologique privé Carrel,LYCEE D ENSEIGNEMENT TECHNOLOGIQUE,301,Privé,CONTRAT ASSOCIATION PARTIE DES CLASSES,31,119 rue Boileau ,69386,69006,Lyon 6e Arrondissement,false,true,false,+33472715646,+33478720938,https://www.carrel.fr/,carrel@carrel.fr,false,false,false,false,false,false,false,false,false,false,false,false,false,false,true,false,75405326200020,76,"{""2020-2021"": 74, ""2021-2022"": 79, ""2022-2023"": 76}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19692,Numéro de rue,1951-11-19,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691663H,,,,,2024-05-13,2448,POINT (4.849633864919563 45.766219115761935)
edu_education.lycee.1048,0690003D,Lycée professionnel Barthélemy Thimonnier,LYCEE PROFESSIONNEL,320,Public,SANS OBJET,99,160 avenue André Lassagne ,69010,69210,L'Arbresle,false,false,true,+33474011911,+33474015057,https://barthelemy-thimonnier.ent.auvergnerhonealpes.fr/,ce.0690003D@ac-lyon.fr,true,true,false,true,false,false,false,false,false,false,false,false,false,false,false,true,19690003900013,311,"{""2019-2020"": 347, ""2020-2021"": 349, ""2021-2022"": 331, ""2022-2023"": 311}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1975,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0691482L,,,,,2024-05-13,1048,POINT (4.613050900510913 45.83432422833564)
edu_education.lycee.1732,0690514J,Lycée Charles de Foucauld,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,6 rue Bara ,69383,69003,Lyon 3e Arrondissement,true,true,false,+33437912510,+33437912519,https://www.ecole-foucauld.fr/lycee,lyc-charles-de-foucauld-lyon@ac-lyon.fr,true,false,false,false,false,true,false,false,false,false,true,false,false,false,false,false,77986874400037,719,"{""2020-2021"": 731, ""2021-2022"": 743, ""2022-2023"": 719}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.3034,Numéro de rue,1956-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692933N,,,,,2024-05-13,1732,POINT (4.872081158529929 45.751009093683976)
edu_education.lycee.1455,0690652J,Lycée professionnel privé Ateliers d'Apprentissage de l'Industrie,LYCEE PROFESSIONNEL,320,Privé,CONTRAT ASSOCIATION PARTIE DES CLASSES,31,148 AVENUE FRANKLIN ROOSEVELT 69120 VAULX EN VELIN,69256,69120,Vaulx-en-Velin,,,,+33478490378,,,info@ecoleboisard.com,true,false,false,,false,,,,,,,,,false,,false,77564467700012,102,"{""2019-2020"": 91, ""2020-2021"": 156, ""2021-2022"": 140, ""2022-2023"": 102}",,Numéro de rue,1951-09-25,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,,,,,,2024-05-13,1455,POINT (4.9352345611918125 45.75494671959502)
edu_education.lycee.1668,0690082P,Lycée Jean Perrin,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Public,SANS OBJET,99,48 rue Pierre Baizet BP 41 ,69389,69338,Lyon 9e Arrondissement,true,true,false,+33472532300,+33478834939,https://jean-perrin.ent.auvergnerhonealpes.fr/,ce.0690082P@ac-lyon.fr,true,true,false,false,false,false,false,false,true,true,true,false,false,false,true,true,19690082300010,733,"{""2020-2021"": 691, ""2021-2022"": 728, ""2022-2023"": 733}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.14047,Rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692698H,,,,,2024-05-13,1668,POINT (4.809199564976039 45.788395004213214)
edu_education.lycee.1128,0690540M,Lycée Notre-Dame de Bellegarde,LYCEE D ENSEIGNEMENT GENERAL,302,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,22 avenue Gambetta BP  47 ,69143,69250,Neuville-sur-Saône,true,false,false,+33478913269,+33478912245,https://ndbellegarde.fr/,secretariat@ndbellegarde.net,true,false,false,false,false,true,false,true,false,false,true,false,false,false,false,false,77971246200034,711,"{""2020-2021"": 739, ""2021-2022"": 720, ""2022-2023"": 711}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.9556,Numéro de rue,1957-10-10,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692941X,,,,,2024-05-13,1128,POINT (4.841877076437331 45.87049721363621)
edu_education.lycee.1087,0690085T,Lycée polyvalent René Cassin,LYCEE POLYVALENT,306,Public,SANS OBJET,99,75 route de Saint-Clément BP 137 ,69243,69173,Tarare,true,true,true,+33474050074,+33474052277,http://cassin-laurencin.ent.auvergnerhonealpes.fr/,ce.0690085T@ac-lyon.fr,true,true,false,true,false,true,false,false,true,false,true,false,false,false,true,true,19690085600010,835,"{""2019-2020"": 231, ""2020-2021"": 801, ""2021-2022"": 835, ""2022-2023"": 835}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8302,Numéro de rue,1965-05-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692700K,,,,,2024-05-13,1087,POINT (4.444735523834281 45.896641185418495)
edu_education.lycee.1733,0690519P,Lycée Notre-Dame des Minimes,LYCEE ENSEIGNT GENERAL ET TECHNOLOGIQUE,300,Privé,CONTRAT D'ASSOCIATION TOUTES CLASSES,30,65 rue des Aqueducs ,69385,69005,Lyon 5e Arrondissement,true,true,false,+33437411313,+33437411300,https://www.lesminimes-lyon.org/lycee/,institution.nd@lesminimes-lyon.org,true,false,false,false,false,true,false,false,true,false,true,false,false,false,true,false,77988337000016,569,"{""2020-2021"": 529, ""2021-2022"": 547, ""2022-2023"": 569}",https://www.onisep.fr/http/redirection/etablissement/slug/ENS.6030,Numéro de rue,1986-10-01,OUVERT,MINISTERE DE L'EDUCATION NATIONALE,false,0692937T,,,,,2024-05-13,1733,POINT (4.789340438644234 45.759516586849564)