FID,identifiant,nom,siret,sigle,logo,email,url,contact_commercial,activite_principale,statut,groupement,groupement_nom,agrement,label,adresse,codepostal,insee,commune,nb_salaries,chiffre_affaires,reseau_appartenance,date_creation,prestations,zone_intervention,datemaj,gid,the_geom
car_care.essacteur.3,3,Institut Transitions,88026053400016,Institut Transitions,https://download.data.grandlyon.com/files/rdata/ess_acteurs/3.png,contact@instituttransitions.org,https://www.instituttransitions.org/,"{""nom"": ""DURIGNEUX"", ""email"": ""contact@instituttransitions.org"", ""prenom"": ""Martin"", ""telephone"": ""+33 637619941""}","{""code_naf"": ""94.99Z"", ""libelle_naf"": ""Autres organisations fonctionnant par adhésion volontaire""}",Association,,,[],"[""Lyon Ville Equitable et Durable""]",210 Avenue Jean Jaurès,69007,69387,Lyon 7e Arrondissement,3 à 5 ETP,< 1 M €,"[""Gonette"", ""GRAINE""]",2019-11-09,"[{""categorie_id"": ""03"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""03.01.01"", ""sscategorie_id"": ""03.01"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Les associations et les entreprises porteuses de la transition écologique et solidaire dans notre région sont aujourd’hui confrontées à des grands défis de développement : communication, développement de leur modèle économique, évolution des ressources humaines, potentialisation de leurs impacts positifs, changement d’échelle… \n\nActeurs et professionnels de la transition au cœur du changement de société, les formations Boîte à outils ont été pensées pour vous aider et vous accompagner sur votre chemin de développement en faveur de la transition écologique et solidaire. \n\nEn pratique ? Boîte à outils est un catalogue de formations professionnelles, courtes et adaptées aux spécificités des acteurs et professionnels engagés, pour aider chacun à progresser sur tous les défis qu’il rencontre dans son développement et ses actions de terrain."", ""contact_commercial"": ""contact@instituttransitions.org"", ""prestation_libelle"": ""03.01.01 Activités de formation"", ""sscategorie_libelle"": ""03.01 Formation, éducation et sensibilisation""}]","{""zone"": ""Régionale"", ""departement"": [""Ain (01)"", ""Ardèche (07)"", ""Drôme (26)"", ""Isère (38)"", ""Loire (42)"", ""Rhône (69D)"", ""Métropole de Lyon (69M)"", ""Savoie (73)"", ""Haute-Savoie (74)""]}",2023-09-12,3,POINT (4.835786 45.73529604089935)
car_care.essacteur.4,4,HANDISHARE,53792513300028,,https://download.data.grandlyon.com/files/rdata/ess_acteurs/4.jpg,accueil@handishare.fr,www.handishare.com,"{""nom"": ""GROS"", ""email"": ""p.gros@handishare.fr"", ""prenom"": ""Patricia"", ""telephone"": ""+33622339638""}","{""code_naf"": ""82.20Z"", ""libelle_naf"": ""Activités de centres d'appels""}",Société commerciale de l'ESS,,,"[""ESUS"", ""EA""]","[""Entreprise à mission""]",513 Rue Sans Souci,69760,69116,Limonest,11 à 50 ETP,1 à 2 M €,[],2011-11-28,"[{""categorie_id"": """", ""types_offres"": [""Mise à disposition de personnel"", ""Prestation de service""], ""prestation_id"": ""12.02.12"", ""sscategorie_id"": """", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""12 Prestations administratives"", ""description_offre"": ""Assistance aux fonctions support des entreprises (BPO et BPS) :\n* RH : gestion des visites médicales, du plan de formation, recrutement, mission handicap...\n* ACHATS : gestion des demandes d'achat, agrément de fournisseurs, parc auto, diagnostic achats responsables...\n* MARKETING et ADV : gestion de commandes, litiges...Création de supports de communication\n* GESTION : contrôle de gestion, notes de frais..."", ""prestation_libelle"": ""12.02.12 Services RH"", ""sscategorie_libelle"": ""12.02 Services administratifs""}]","{""zone"": ""Nationale"", ""departement"": [""Ain (01)"", ""Allier (03)"", ""Ardèche (07)"", ""Cantal (15)"", ""Drôme (26)"", ""Isère (38)"", ""Loire (42)"", ""Haute-Loire (43)"", ""Puy-de-Dôme (63)"", ""Rhône (69D)"", ""Métropole de Lyon (69M)"", ""Savoie (73)"", ""Haute-Savoie (74)""]}",2023-09-12,4,POINT (4.774158 45.80540504089164)
car_care.essacteur.5,5,ACEISP,43336733100041,ACEISP,https://download.data.grandlyon.com/files/rdata/ess_acteurs/5.png,aceisp@aceisp.org,www.aceisp.org,"{""nom"": ""Parassols"", ""email"": ""marie.parassols@aceisp.org"", ""prenom"": ""Marie"", ""telephone"": ""+33 476964827""}","{""code_naf"": ""85.59B"", ""libelle_naf"": ""Autres enseignements""}",Société Coopérative et Participative (SCOP),,,"[""ESUS""]",[],12 Rue Claude Genin,38100,38185,Grenoble,11 à 50 ETP,< 1 M €,"[""URSCOP""]",2000-10-18,"[{""categorie_id"": ""03"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""03.01.01"", ""sscategorie_id"": ""03.01"", ""type_clientele"": [""Particulier"", ""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Accompagnement de projets professionnels : Bilans de compétences, Évaluation Cléa, Accompagnement et formation à la création / reprise d'entreprise, Accompagnement au développement d'entreprise, Animation de modules de formation sur les savoirs être en entreprise, Accompagnement sur l'évolution et la reconversion professionnelle"", ""prestation_libelle"": ""03.01.01 Activités de formation"", ""sscategorie_libelle"": ""03.01 Formation, éducation et sensibilisation""}]","{""zone"": ""Nationale"", ""departement"": [""Ardèche (07)"", ""Drôme (26)"", ""Isère (38)"", ""Loire (42)"", ""Métropole de Lyon (69M)"", ""Savoie (73)"", ""Haute-Savoie (74)""]}",2023-09-12,5,POINT (5.746389 45.18226104093414)
car_care.essacteur.79,78,GROUPEMENT REGIONAL ALIMENTAIRE DE PROXIMITE,79005857200047,grap,https://download.data.grandlyon.com/files/rdata/ess_acteurs/78.jpg,contact@grap.coop,https://www.grap.coop/,"{""nom"": ""Mourgeon"", ""email"": ""nicolas.mourgeon@grap.coop"", ""prenom"": ""Nicolas"", ""telephone"": ""+33 757183610""}","{""code_naf"": ""82.99Z"", ""libelle_naf"": ""Autres activités de soutien aux entreprises n.c.a.""}",Société Coopérative d'Intérêt Collectif (SCIC),Société Coopérative d'Intérêt Collectif (SCIC),,[],[],3 Grande Rue des Feuillants,69001,69381,Lyon 1er Arrondissement,51 à 250 ETP,> 5 M€,"[""Fédération des CAE""]",2012-12-24,"[{""categorie_id"": ""03"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""03.02.05"", ""sscategorie_id"": ""03.02"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Étude de faisabilité préalable à la reprise/ construction de fermes collectives\nDéfinir et construire un tiers lieu alimentaire ( mobilisation, lancement, opérer des groupes d’acteurs..)\nCréation de dispositif de soutien des politiques publiques sur le territoire pour accueillir des projets de distribution ou de transformation artisanale ( lieu mutualisé, laboratoire, ...)\nAnimation de dynamiques collectives pour le développement de filière locale (viande, céréales,...)\nAppui à la structuration et au développement de marchés et halles de produits locaux\nÉtudes - actions pour le montage d’outils de transformation ( conserverie, fromagerie, mutualisation d’outils de transformation, traiteur ( plats cuisines, plats à emporter))\nEssaimage d’initiatives d’alimentation durable et capitalisation sur des acteurs en place sur le territoire\nAccompagnement de gouvernance de magasins de producteurs, d’outils de transformation mutualisés ...\nAccompagnement de l’émergence à la structuration de projets collectifs d’acteurs du territoire\nAccompagnement pour renforcer la logistique d’acteurs en approvisionnement local\nOrganisation de voyages d’immersions"", ""contact_commercial"": ""nicolas.mourgeon@grap.coop"", ""prestation_libelle"": ""03.02.05 Etudes et conseils - Environnement et agriculture"", ""sscategorie_libelle"": ""03.02 Etudes et conseils""}, {""categorie_id"": ""03"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""03.02.07"", ""sscategorie_id"": ""03.02"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Étude de faisabilité préalable à la reprise/ construction de fermes collectives\nDéfinir et construire un tiers lieu alimentaire ( mobilisation, lancement, opérer des groupes d’acteurs..)\nCréation de dispositif de soutien des politiques publiques sur le territoire pour accueillir des projets de distribution ou de transformation artisanale ( lieu mutualisé, laboratoire, ...)\nAnimation de dynamiques collectives pour le développement de filière locale (viande, céréales,...)\nAppui à la structuration et au développement de marchés et halles de produits locaux\nÉtudes - actions pour le montage d’outils de transformation ( conserverie, fromagerie, mutualisation d’outils de transformation, traiteur ( plats cuisines, plats à emporter))\nEssaimage d’initiatives d’alimentation durable et capitalisation sur des acteurs en place sur le territoire\nAccompagnement de gouvernance de magasins de producteurs, d’outils de transformation mutualisés ...\nAccompagnement de l’émergence à la structuration de projets collectifs d’acteurs du territoire\nAccompagnement pour renforcer la logistique d’acteurs en approvisionnement local\nOrganisation de voyages d’immersions"", ""contact_commercial"": ""nicolas.mourgeon@grap.coop"", ""prestation_libelle"": ""03.02.07 Etudes et conseils - Autre"", ""sscategorie_libelle"": ""03.02 Etudes et conseils""}, {""categorie_id"": ""03"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""03.01.01"", ""sscategorie_id"": ""03.01"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Formation sur la transition des systèmes alimentaires."", ""contact_commercial"": ""nicolas.mourgeon@grap.coop"", ""prestation_libelle"": ""03.01.01 Activités de formation"", ""sscategorie_libelle"": ""03.01 Formation, éducation et sensibilisation""}]","{""zone"": ""Nationale"", ""departement"": [""Ain (01)"", ""Allier (03)"", ""Ardèche (07)"", ""Cantal (15)"", ""Drôme (26)"", ""Isère (38)"", ""Loire (42)"", ""Haute-Loire (43)"", ""Puy-de-Dôme (63)"", ""Rhône (69D)"", ""Métropole de Lyon (69M)"", ""Savoie (73)"", ""Haute-Savoie (74)""]}",2023-12-12,79,POINT (4.836997 45.77023804089561)
car_care.essacteur.6,6,Beecount Scop,92250809800014,,https://download.data.grandlyon.com/files/rdata/ess_acteurs/6.png,scop@beecount.fr,https://beecount.fr/,"{""nom"": ""Beecount Scop"", ""email"": ""gatien@beecount.fr"", ""prenom"": ""Gatien"", ""telephone"": ""+33 622114482""}","{""code_naf"": ""69.20Z"", ""libelle_naf"": ""Activités comptables""}",Coopérative,,,[],[],57 Rue Président Edouard Herriot,69002,69382,Lyon 2e Arrondissement,3 à 5 ETP,< 1 M €,"[""URSCOP""]",2022-12-21,"[{""categorie_id"": ""03"", ""types_offres"": [""Mise à disposition de personnel"", ""Prestation de service""], ""prestation_id"": ""03.02.07"", ""sscategorie_id"": ""03.02"", ""type_clientele"": [""Particulier"", ""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Expertise comptable\nCommissariat aux comptes\nConseil comptable, fiscal, juridique et financier"", ""prestation_libelle"": ""03.02.07 Etudes et conseils - Autre"", ""sscategorie_libelle"": ""03.02 Etudes et conseils""}]","{""zone"": ""Nationale"", ""departement"": [""Ain (01)"", ""Allier (03)"", ""Ardèche (07)"", ""Cantal (15)"", ""Drôme (26)"", ""Isère (38)"", ""Loire (42)"", ""Haute-Loire (43)"", ""Puy-de-Dôme (63)"", ""Rhône (69D)"", ""Métropole de Lyon (69M)"", ""Savoie (73)"", ""Haute-Savoie (74)""]}",2023-09-12,6,POINT (4.83423 45.7622190408965)
car_care.essacteur.7,7,Déjà-vu,92349843000019,,https://download.data.grandlyon.com/files/rdata/ess_acteurs/7.jpg,dejavu.asso@gmail.com,https://deja-vu.webador.fr/,"{""nom"": ""Baud"", ""email"": ""emie.baud@gmail.com"", ""prenom"": ""Emie"", ""telephone"": ""+33 607361505""}","{""code_naf"": ""94.99Z"", ""libelle_naf"": ""Autres organisations fonctionnant par adhésion volontaire""}",Association,,,[],[],Avenue Joannès Masset,69009,69389,Lyon 9e Arrondissement,0 ETP,< 1 M €,[],2023-04-12,"[{""categorie_id"": ""03"", ""types_offres"": [""Mise à disposition de personnel"", ""Prestation de service"", ""Biens et fournitures""], ""prestation_id"": ""03.02.07"", ""sscategorie_id"": ""03.02"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""L’objet de déjà-vu est de faire que les expositions, évènements et signalétiques soient éco-\nconçues pour minimiser leur impact écologique. Rendre l'éphémère durable grâce à\nL'accompagnement, la formation, la sensibilisation, les rencontres et les initiatives.\nFavoriser le réemploi, la réutilisation, le recyclage...\nPlus généralement, toutes les actions permettant de réduire leur impact écologique."", ""contact_commercial"": ""dejavu.asso@gmail.com"", ""prestation_libelle"": ""03.02.07 Etudes et conseils - Autre"", ""sscategorie_libelle"": ""03.02 Etudes et conseils""}]","{""zone"": ""Nationale"", ""departement"": [""Loire (42)"", ""Rhône (69D)"", ""Métropole de Lyon (69M)""]}",2023-09-25,7,POINT (4.800341 45.77084804089556)
car_care.essacteur.8,8,LES ALCHIMISTES LYON,83923016600010,ALCHIMISTES,https://download.data.grandlyon.com/files/rdata/ess_acteurs/8.jpg,contact.lyon@alchimistes.co,https://alchimistes.co/compost-lyon/,"{""nom"": ""Lepoutre"", ""email"": ""contact.lyon@alchimistes.co"", ""prenom"": ""Gaétan"", ""telephone"": ""+33 613699352""}","{""code_naf"": ""38.32Z"", ""libelle_naf"": ""Récupération de déchets triés""}",Société commerciale de l'ESS,,,"[""ESUS""]","[""Lyon Ville Equitable et Durable""]",41 Boulevard Marcel Sembat,69200,69259,Vénissieux,11 à 50 ETP,< 1 M €,"[""Gonette""]",2021-02-01,"[{""categorie_id"": ""07"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""07.03.03"", ""sscategorie_id"": ""07.03"", ""type_clientele"": [""Particulier"", ""Professionnel""], ""categorie_libelle"": ""07 Environnement et gestion des déchets"", ""description_offre"": ""Les Alchimistes collectent les déchets alimentaires des professionnels à Lyon, Villeurbanne, Caluire-et-Cuire et en périphérie lyonnaise.\n\nNous transformons ces biodéchets localement sur notre plateforme de compostage située à Vénissieux. Nous accompagnons de nombreux restaurateurs, écoles, établissements de santé, collectivités ou encore entreprises dans le tri et la valorisation de leurs biodéchets."", ""contact_commercial"": ""contact.lyon@alchimistes.co"", ""prestation_libelle"": ""07.03.03 Collecte, démentèlement ou recyclage d'autres déchets"", ""sscategorie_libelle"": ""07.03 Autres déchets spécifiques""}]","{""zone"": ""Régionale"", ""departement"": [""Rhône (69D)"", ""Métropole de Lyon (69M)""]}",2023-09-25,8,POINT (4.881371 45.71540004090143)
car_care.essacteur.9,9,REBOOTEILLE,84472673700027,,https://download.data.grandlyon.com/files/rdata/ess_acteurs/9.jpg,contact@rebooteille.fr,rebooteille.fr,"{""nom"": ""EMMERY"", ""email"": ""michel@rebooteille.fr"", ""prenom"": ""Michel"", ""telephone"": ""+33 764021220""}","{""code_naf"": ""38.32Z"", ""libelle_naf"": ""Récupération de déchets triés""}",Société Coopérative d'Intérêt Collectif (SCIC),,,[],"[""Lyon Ville Equitable et Durable""]",31 Quai Jayr,69009,69389,Lyon 9e Arrondissement,6 à 10 ETP,< 1 M €,"[""France Consigne""]",2018-12-06,"[{""categorie_id"": ""07"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""07.02.01"", ""sscategorie_id"": ""07.02"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""07 Environnement et gestion des déchets"", ""description_offre"": ""Afin de limiter les dépenses énergétiques, les émissions de GES et la production de déchets de nos sociétés, il est primordial de sortir du  tout jetable et de limiter le gaspillage, en privilégiant le réemploi plutôt que le recyclage. \n\nRebooteille propose donc une solution clé en main destinée aux producteurs de boissons et aux magasins souhaitant consigner les bouteilles en verre. Outre l’accompagnement dans la transition, cette solution comprend la collecte et le lavage des bouteilles sales, et la livraison des bouteilles propres. \n\nLancé en mars 2020, Rebooteille c’est déjà un réseau de plus de 150 magasins points de collecte et de 40 producteurs partenaires qui s’agrandit régulièrement, et se développer activement sur Le Rhône, la Loire et l’Ain."", ""contact_commercial"": ""michel@rebooteille.fr"", ""prestation_libelle"": ""07.02.01 Verre"", ""sscategorie_libelle"": ""07.02 Consignes""}]","{""zone"": ""Interdépartementale"", ""departement"": [""Ain (01)"", ""Loire (42)"", ""Rhône (69D)"", ""Métropole de Lyon (69M)""]}",2023-09-25,9,POINT (4.807472 45.77607504089497)
car_care.essacteur.80,79,Multi Services Développement,34861871100058,MSD,https://download.data.grandlyon.com/files/rdata/ess_acteurs/79.jpg,contact@msd69.fr,https://www.msd69.fr,"{""nom"": ""GUERIN"", ""email"": ""caroline.guerin@msd69.fr"", ""prenom"": ""Caroline"", ""telephone"": ""+33 771325012""}","{""code_naf"": ""78.30Z"", ""libelle_naf"": ""Autre mise à disposition de ressources humaines""}",Association,,,"[""Accompagnement socioprofessionnel en référence de parcours""]",[],32 Avenue des Frères Montgolfier,69680,69271,Chassieu,11 à 50 ETP,< 1 M €,"[""COORACE"", ""Fédération des Acteurs de la Solidarité""]",1988-07-12,"[{""categorie_id"": ""17"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""17.05.04"", ""sscategorie_id"": ""17.05"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""17 Action sociale, santé et services à la personne"", ""description_offre"": ""Accompagnement socio-professionnel en référence de parcours  Itinéraire Emploi Diversifié ou Renforcé (IED / IER) auprès des bénéficiaires du RSA et des demandeurs d'emploi de longue durée (DELD)"", ""contact_commercial"": ""frederique.Hubert-bateau@msd69.fr"", ""prestation_libelle"": ""17.05.04 Services aux personnes défavorisées"", ""sscategorie_libelle"": ""17.05 Autres services sociaux""}]","{""zone"": ""Départementale"", ""departement"": [""Métropole de Lyon (69M)""]}",2023-12-12,80,POINT (4.971964999999999 45.72400104090054)
car_care.essacteur.10,10,ETIC - Foncièrement Responsable,52439174500055,,https://download.data.grandlyon.com/files/rdata/ess_acteurs/10.png,hevea@etic.co,https://etic.co/,"{""nom"": ""SALVAN"", ""email"": ""romain.salvan@etic.co"", ""prenom"": ""Romain"", ""telephone"": ""+33 646596950""}","{""code_naf"": ""68.20B"", ""libelle_naf"": ""Location de terrains et d'autres biens immobiliers""}",Société commerciale de l'ESS,,,"[""ESUS""]","[""Lyon Ville Equitable et Durable""]",2 Rue Professeur Zimmermann,69007,69387,Lyon 7e Arrondissement,11 à 50 ETP,2 à 5 M€,"[""CRESS"", ""Réseau Co-Working Grand Lyon""]",2010-08-28,"[{""categorie_id"": ""04"", ""types_offres"": [""Prestation de service"", ""Biens et fournitures""], ""prestation_id"": ""04.03.06"", ""sscategorie_id"": ""04.03"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""04 Communication et marketing (dont évènementiel)"", ""description_offre"": ""En plein cœur de Lyon 7e et à deux pas de la place Jean Macé, une ancienne usine devenue campus universitaire est entrée dans l’économie du XXe siècle. Depuis 2017, HÉVÉA est devenue le lieu totem de l’Économie Sociale & Solidaire à Lyon. Un tiers-lieu à présent incontournable pour les acteurs et actrices du changement sociétal sur Lyon !\n\nIdéalement située proche des gares de Lyon Perrache et de Jean Macé, cette cité du travail éthique de 1 930 m² très facilement accessible propose des bureaux privatifs, un espace de coworking, des salles de réunion et de conférences à louer ainsi que de nombreux espaces de détente mutualisés."", ""contact_commercial"": ""hevea@etic.co"", ""prestation_libelle"": ""04.03.06 Location de salle"", ""sscategorie_libelle"": ""04.03 Evènementiel""}]","{""zone"": ""Communale"", ""departement"": [""Rhône (69D)""]}",2023-10-09,10,POINT (4.836502 45.74574404089825)
car_care.essacteur.11,11,GROUPE D'ENTREPRISES A OBJECTIFS SOLIDAIRES,32683309200041,Groupe EOS,https://download.data.grandlyon.com/files/rdata/ess_acteurs/11.jpg,eos@groupe-eos.fr,https://groupe-eos.fr/,"{""nom"": ""SULSKI"", ""email"": ""csulski@groupe-eos.fr"", ""prenom"": ""Carole"", ""telephone"": ""+33 634076371""}","{""code_naf"": ""82.99Z"", ""libelle_naf"": ""Autres activités de soutien aux entreprises n.c.a.""}",Société Coopérative d'Intérêt Collectif (SCIC),Société Coopérative d'Intérêt Collectif (SCIC),,[],[],108 Rue Jean Fournier,69009,69389,Lyon 9e Arrondissement,3 à 5 ETP,< 1 M €,"[""CRESS"", ""URSCOP""]",1983-02-14,"[{""categorie_id"": ""03"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""03.02.07"", ""sscategorie_id"": ""03.02"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Nous accompagnons les acteurs et les projets qui œuvrent pour l'insertion par le travail des personnes en situation d'exclusion. Notre expertise couvrent 4 thématiques : \n- Stratégie et développement : études de faisabilité, planification stratégique, ingénierie de projet\n- Gestion économique et financière : modélisation économique, outils financiers pour le pilotage de l'activité\n- Richesses et relations humaines : fonction insertion, ingénierie de recrutement, gestion des emplois et des compétences\n- Amélioration continue : organisation interne, révision de processus, démarches qualité."", ""prestation_libelle"": ""03.02.07 Etudes et conseils - Autre"", ""sscategorie_libelle"": ""03.02 Etudes et conseils""}, {""categorie_id"": ""03"", ""types_offres"": [""Prestation de service""], ""prestation_id"": ""03.02.02"", ""sscategorie_id"": ""03.02"", ""type_clientele"": [""Professionnel""], ""categorie_libelle"": ""03 Prestations intellectuelles"", ""description_offre"": ""Nous accompagnons les acteurs et les projets qui œuvrent pour l'insertion par le travail des personnes en situation d'exclusion. Notre expertise Richesses et Relations Humaines couvre les thématiques suivantes : \n- Politique, méthodologie et outils de recrutement inclusif\n- Recrutement\n- Audit de poste, fiches de poste\n- Politique de rémunération, partage de la valeur\n- Référentiel d'évaluation de compétences, plan de développement des compétences, AFEST – VAE\n- Cartographie de processus RRH\n- Mise en place de la fonction de Conseiller.ère d'Insertion Socio-Professionnel\n- RGPD"", ""prestation_libelle"": ""03.02.02 Etudes et conseils - RH"", ""sscategorie_libelle"": ""03.02 Etudes et conseils""}]","{""zone"": ""Régionale"", ""departement"": [""Ain (01)"", ""Allier (03)"", ""Ardèche (07)"", ""Cantal (15)"", ""Drôme (26)"", ""Isère (38)"", ""Loire (42)"", ""Haute-Loire (43)"", ""Puy-de-Dôme (63)"", ""Rhône (69D)"", ""Métropole de Lyon (69M)"", ""Savoie (73)"", ""Haute-Savoie (74)""]}",2023-10-09,11,POINT (4.794500000000001 45.78010404089451)